"subject","predicate","object"
"http://de.dbpedia.org/resource/Volksverhetzer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Noie_Werte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Radikahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Prussian_Blue_(Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Division_Germania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Indiziert_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Race_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Nahkampf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Infernum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Standarte_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Zillertaler_Türkenjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Oidoxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Hate_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kahlkopf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Sleipnir_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/A.D.L._122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Midgårds_Söner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Spreegeschwader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Brutal_Attack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kommando_Freisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Macht_&_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kategorie_C_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Nordglanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Der_Stürmer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Ad_Hominem_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Deutsch,_Stolz,_Treue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Strafmass_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Grand_Belial’s_Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Schwarzer_Orden_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Vae_Victis_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Abyssic_Hate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Legion_of_Doom_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Hassgesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Spear_of_Longinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Weisse_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/SKD_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Thunderbolt_(polnische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/White_Aryan_Rebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Bunker_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Eichenlaub_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kristallnacht_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Jungsturm_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Legion_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Nordmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Die_Härte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Temnozor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Vaginal_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/A3stus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Blue_Eyed_Devils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Frontalkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Mistreat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Stonehammer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
