"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9419
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.3122
"http://de.dbpedia.org/resource/Lake_Calhoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Calhoun_MN.jpg"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Mississippi_River"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake_Calhoun"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/wikiPageID",1619456
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/wikiPageRevisionID",117093016
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/bild","Lake Calhoun MN.jpg"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/bildbeschreibung","Zwei Angler am Lake Calhoun; im Hintergrund die Skyline von Minneapolis"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/breitengrad",44.9419
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/fläche",171
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/längengrad",-93.3122
"http://de.dbpedia.org/resource/Lake_Calhoun","http://de.dbpedia.org/property/regionIso","US-MN"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lake_Calhoun?oldid=117093016"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/abstract","Der Lake Calhoun ist ein See in Minneapolis und Teil der Chain of Lakes. Er hat eine Fläche von 171 Hektar und eine maximale Wassertiefe von 25 Metern. Ursprünglich wurde der See von den Dakota Mde Ma-ka-ska genannt, was „See der weißen Erde“ bedeutet. Später wurde er von Siedlern „Medoza“ oder „Loon Lake“ genannt. Im Gedenken an die Verdienste von John C. Calhoun, der maßgeblich am Bau von Fort Snelling beteiligt war, wurde der See später in Lake Calhoun umbenannt. Lake Calhoun ist ein beliebtes Naherholungsgebiet mit drei öffentlichen Stränden. Er bietet für zahlreiche Freizeitaktivitäten - wie Segeln, Windsurfen, Joggen, Fahrrad fahren, Schwimmen oder Fischen - sehr gute Bedingungen und ist aufgrund seiner Lage in Minneapolis viel besucht."
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/elevation",260.0
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Lake_of_the_Isles"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minneapolis"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/maximumDepth",25.0
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Lake_Harriet"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Calhoun_MN.jpg?width=300"
"http://de.wikipedia.org/wiki/Lake_Calhoun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lake_Calhoun"
