"subject","predicate","object"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/003/Besiktas+Jimnastik+Kulubu+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/004/SG+Flensburg-Handewitt+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/1/001/Elverum+Handball+Herrer+-+OCI-LIONS"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/1/002/Alpla+HC+Hard+-+RK+Borac+m%3Atel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/1/003/OCI-LIONS+-+RK+Borac+m%3Atel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/1/004/Elverum+Handball+Herrer+-+Alpla+HC+Hard"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/002/HC+Prvo+plinarsko+drustvo+Zagreb+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/005/THW+Kiel+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/006/MKB-MVM+Veszpr%C3%A9m+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/007/Paris+Saint-Germain+Handball+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/008/RK+Celje+Pivovarna+Lasko+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/009/Orlen+Wisla+Plock+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/010/HC+Prvo+plinarsko+drustvo+Zagreb+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/011/Besiktas+Jimnastik+Kulubu+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/012/SG+Flensburg-Handewitt+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/013/THW+Kiel+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/014/MVM+Veszpr%C3%A9m+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/015/Paris+Saint-Germain+Handball+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/016/RK+Celje+Pivovarna+Lasko+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/018/RK+Celje+Pivovarna+Lasko+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/019/HC+Prvo+plinarsko+drustvo+Zagreb+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/020/SG+Flensburg-Handewitt+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/021/THW+Kiel+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/022/Paris+Saint-Germain+Handball+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/023/Orlen+Wisla+Plock+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/024/Besiktas+Jimnastik+Kulubu+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/037/THW+Kiel+-+MKB-MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/038/Paris+Saint-Germain+Handball+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/039/Orlen+Wisla+Plock+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/040/Besiktas+Jimnastik+Kulubu+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/041/SG+Flensburg-Handewitt+-+THW+Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/042/Besiktas+Jimnastik+Kulubu+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/043/HC+Prvo+plinarsko+drustvo+Zagreb+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/044/Orlen+Wisla+Plock+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/045/THW+Kiel+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/046/MVM+Veszpr%C3%A9m+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/047/Paris+Saint-Germain+Handball+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/048/RK+Celje+Pivovarna+Lasko+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/050/SG+Flensburg-Handewitt+-+MVM+Veszpr%C3%A9m"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/051/Orlen+Wisla+Plock+-+Paris+Saint-Germain+Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/052/HC+Prvo+plinarsko+drustvo+Zagreb+-+RK+Celje+Pivovarna+Lasko"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/053/MVM+Veszpr%C3%A9m+-+Orlen+Wisla+Plock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/054/THW+Kiel+-+HC+Prvo+plinarsko+drustvo+Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/055/RK+Celje+Pivovarna+Lasko+-+Besiktas+Jimnastik+Kulubu"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/056/Paris+Saint-Germain+Handball+-+SG+Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/057/MOL-Pick+Szeged+-+KS+Vive+Tauron+Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/058/Rhein-Neckar+L%C3%B6wen+-+FC+Barcelona+Lassa"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/059/IFK+Kristianstad+-+KIF+Kolding+Kobenhavn"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/2/060/Montpellier+HB+-+HC+Vardar"
