"subject","predicate","object"
"http://de.dbpedia.org/resource/Jelena_Tomašević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Miloš_Bojanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Momčilo_Bajagić_Bajaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Stjepko_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Marko_Kon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Olivera_Katarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Svetlana_Jevtic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Nada_Mamula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Milan_Stanković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Lala_Kovačev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Danica_Radojčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Ivan_Ilić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Jovan_Perišić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Biljana_Krstić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Bora_Dugić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Izolda_Barudžija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Milan_Nikolić_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Maja_Tatić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Bora_Roković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Milan_Mladenović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Milo_Pavlović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Slobodan_Trkulja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Branko_Pejaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Branko_Andrić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Bojana_Stamenov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Dusan_Novakov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Isidora_Žebeljan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Jelena_Kuljić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
