"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogenfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Mittelrisalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Antefix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Dienst_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Wirtel_(Baukunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Eckblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Zophoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Ähre_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kokoschnik_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blende_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Diamantquader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Turmkugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Schwalbenschwanzzinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blattwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Türrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blattmaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Eckrisalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Astrippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Astwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fensterverdachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Karnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Gesims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Sohlbankgesims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Zickzackfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Nonnenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Gaffkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Alfiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rundstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Tabula_ansata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Schachbrettstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Cheker-Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Grüner_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Putzband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Stargarder_Blende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Trophäe_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rücklage_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Seitenrisalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Geckpfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Bänderung_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Chinesische_Holzgitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Giebelohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Klötzchenfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Onigawara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Konsolenfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kalasha_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Freisäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fugenmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Harmika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Radfenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blume_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rankenfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Drempelmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Spiegelfeld_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fensterschürze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Guldasta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Pinienzapfen_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Seilstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Wulst_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Soffitte_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
