"subject","predicate","object"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2000/01/rdf-schema#comment","Nischni Nowgorod (russisch Ни́жний Но́вгород ; 1932 bis 1990 Gorki, russisch Го́рький) ist mit 1.250.619 Einwohnern (Stand 14. Oktober 2010) und mehr als zwei Millionen in der Region die fünftgrößte Stadt Russlands. Sie liegt rund 400 km östlich von Moskau an der Einmündung der Oka in die Wolga und ist die Hauptstadt der Oblast Nischni Nowgorod sowie des Föderationskreises Wolga."
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nižnij_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニジニ・ノヴゴロド"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niżny_Nowogród"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nizjni_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nizhny_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Níjni_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니즈니노브고로드"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nizhni_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hclr"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nizhni_Nóvgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίζνι_Νόβγκοροντ"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nižnij_Novgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247619373"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.323402 43.987401"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.321304 43.990833"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","57.42 45.33"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.327358 43.985191"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.323348 43.97724"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.329747 43.99809"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.326463 43.99047"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.307181 43.981806"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.322778 44.049722"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.328816 43.936155"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.georss.org/georss/point","56.232178 43.950031"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Kirche des Sergius von Radonesch Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Нижний Новгород"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Kreuzerhöhungskloster Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Mariä-Verkündigungs-Kloster Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Mariä-Entschlafens-Kirche Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Gorki (1932–1990)"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Sacharow-Museum Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Christi-Himmelfahrts-Kirche Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Johannes-der-Täufer-Kirche Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Kirche der Smolensker und Wladimirer Mutter Gottes Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Mariä-Geburt-Kathedrale Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/name","Höhlenkloster Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.42
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2322
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3228
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3265
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3297
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3233
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3234
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3274
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3072
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3213
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.3288
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9981
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9362
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9772
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.95
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9874
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9852
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.33
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9905
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.0497
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9818
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9908
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Nizhniy_Novgorod.svg"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/homepage","http://adm.nnov.ru/ge/"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Wolga"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageID",13829
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageRevisionID",158828942
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unn.ru/eng/"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/107/c00988.htm"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.nnov.ru/art/"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kremlin.nnov.ru/history/index.html"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm.nnov.ru/ge/"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/bild","Nizhny Novgorod Montage .png"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43936155
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43987401
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",4399809
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43990470
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43985191
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43981806
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",4397724
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",44049722
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43950031
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ew",43990833
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/flagge","Flag of Nizhny Novgorod.svg"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/gebiet","Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmapr",99
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmaug",216
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmdez","−5.4"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmfeb","−6.1"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmjan","−8.3"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmjul",236
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmjun",218
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmmai",181
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmmär","−0.1"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmnov","−0.5"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmokt",69
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/hmsep",151
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/latMin",18
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/latSec",4032
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmapr",16
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmaug",125
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmdez","−10.8"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmfeb","−12.6"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmjan","−14.5"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmjul",144
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmjun",120
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmmai",82
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmmär","−6.8"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmnov","−4.9"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmokt",12
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lmsep",74
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lonDeg",43
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lonMin",55
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/lonSec",5088
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbapr",36
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbaug",67
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbdez",50
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbfeb",33
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbjan",40
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbjul",76
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbjun",64
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbmai",52
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbmär",28
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbnov",56
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbokt",59
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/nbsep",57
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56307181
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56329747
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56327358
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56232178
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56322778
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56323348
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56328816
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56323402
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56326463
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ns",56321304
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/oberhaupt","Iwan Karnilin"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/okato",22401
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/ort","Nischni Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/107/c00988.htm"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdapr",8
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdjan",11
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdmär",7
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdnov",12
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/rdsep",10
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/region","RU-NIZ"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/statusSeit",1221
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://de.dbpedia.org/property/wappen","Coat of Arms of Nizhniy Novgorod.svg"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nischni_Nowgorod?oldid=158828942"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","411.0"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/abstract","Nischni Nowgorod (russisch Ни́жний Но́вгород ; 1932 bis 1990 Gorki, russisch Го́рький) ist mit 1.250.619 Einwohnern (Stand 14. Oktober 2010) und mehr als zwei Millionen in der Region die fünftgrößte Stadt Russlands. Sie liegt rund 400 km östlich von Moskau an der Einmündung der Oka in die Wolga und ist die Hauptstadt der Oblast Nischni Nowgorod sowie des Föderationskreises Wolga. Die für die russische Geschichte bedeutsame Stadt entwickelte sich um 1850 zur Drehscheibe des russischen Handels und während der Zeit der Sowjetunion zu einer bedeutsamen Industrie-Metropole.Nischni Nowgorod ist heute ein wichtiges politisches, wirtschaftliches, wissenschaftliches und kulturelles Zentrum Russlands. Es ist der größte Verkehrsknotenpunkt und Regierungszentrum der Föderationskreises Wolga und eines der Hauptziele des Flusstourismus in Russland. Im Stadtzentrum befinden sich Universitäten, Kirchen, Museen und Theater. Der Kreml ist das wichtigste Zentrum der Stadt. Auf seinem Territorium konzentrieren sich die städtischen Behörden."
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/areaCode","(+7) 831"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/areaTotal",4.11e+08
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/elevation",78.0
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/foundingYear","1221"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/individualisedGnd","4021633-0"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/postalCode","603xxx"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Nizhniy_Novgorod.svg?width=300"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://dbpedia.org/ontology/viafId","247619373"
