"subject","predicate","object"
"http://de.dbpedia.org/resource/Innere_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kardiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2000/01/rdf-schema#label","Medizinisches Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674780"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22674780"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinisches Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Alternativmedizin"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://dbpedia.org/ontology/wikiPageID",2026706
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://dbpedia.org/ontology/wikiPageRevisionID",155092838
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medizinisches_Fachgebiet?oldid=155092838"
"http://de.dbpedia.org/resource/Kategorie:Medizinisches_Gebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Mikrobiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Molekularbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Mykologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Nephrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neurochirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neurologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Notfallmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Orthopädie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pharmakologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Physiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pneumologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Psychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Psychoanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Psychosomatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Radiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Reisemedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Rheumatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Strahlentherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Toxikologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Unfallchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Urologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Virologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Viszeralchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Zahnmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Allergologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Allgemeinmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Andrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Anästhesiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Arbeitsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Diabetologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Gastroenterologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Geburtshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Geriatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Hals-Nasen-Ohren-Heilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Hepatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neonatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Nuklearmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Parasitologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Plastische_Chirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Proktologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pädiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Reproduktionsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Sportmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Traumatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Venerologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Veterinärmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Bakteriologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Liste_medizinischer_Fachgebiete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Palliativmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Forensische_Psychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Medizinische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Umweltmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Rechtsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Phoniatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Sozialpädiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Diätetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Handchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Medizinische_Rehabilitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuropathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Physikalische_Therapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Physikalische_und_Rehabilitative_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pädaudiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Sozialmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Tropenmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuroophthalmologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Tauchmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Transfusionsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Gerontopsychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pathophysiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Psychosomatische_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Herzchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendpsychiatrie_und_-psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Klinische_Pharmakologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Laboratoriumsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuropädiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Phlebologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Mund-,_Kiefer-_und_Gesichtschirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Flug-_und_Raumfahrtmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Ernährungsmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Intensivmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Manuelle_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kinder-Pneumologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuroradiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Infektionsepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Schlafmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kinderchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Strabologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Kinderradiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Podiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Spezielle_Schmerztherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Sporttraumatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Balneologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Hämatologie_und_Internistische_Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Phonochirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Krankheitsprävention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Perinatalmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Pädologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Interventionelle_Schmerztherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Fachzahnarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Krankenhaushygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuroonkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Handrehabilitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Rheumaorthopädie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Materia_medica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neuroimaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
