"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Lightbulb_Sun"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Wilson"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hemel_Hempstead"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Colchester"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/WEA_Records"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/runtime",4099.0
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Deadwing"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Lightbulb_Sun","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/In_Absentia"
"http://de.wikipedia.org/wiki/In_Absentia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_Absentia"
