"subject","predicate","object"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Красногорское"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6622
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2519
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rajon_Gussew"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageID",8441724
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageRevisionID",153104988
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankgorodov.ru/place/inform.php?id=53103"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prussia39.ru/geo/geo.php?id=407"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lat=54.662222&lon=22.251944&z=14&1=5&m=b"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/ersteErwähnung",1554
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/latMin",39
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/latSec",44
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/lonDeg",22
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/lonMin",15
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/lonSec",7
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/okato",27212804004
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://de.dbpedia.org/property/status","Siedlung"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krasnogorskoje_(Kaliningrad)?oldid=153104988"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/abstract","Krasnogorskoje (russisch Красногорское, deutsch Niebudszen, 1936 bis 1938 Niebudschen, 1938 bis 1945 Herzogskirch, auch: Martischen, 1938 bis 1945 Martinshof, litauisch Nybudžiai, auch: Martyšiai) ist ein Ort in der russischen Oblast Kaliningrad im Rajon Gussew. Der Ort gehört zur kommunalen Selbstverwaltungseinheit Stadtkreis Gussew. Die Ortsstelle Martischen/Martinshof ist verlassen."
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/areaCode","(+7) 40143"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/postalCode","238032"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Gussew"
"http://de.dbpedia.org/resource/Martinshof_(Kreis_Gumbinnen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Martischen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Niebudschen_(Kreis_Gumbinnen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Niebudszen_(Kreis_Gumbinnen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Bruno_Moeller_(Eisenbahner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Krasnogorskoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Martischus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Martyšiai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Nibbudszen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Niebuden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Nybudžiai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.wikipedia.org/wiki/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
