"subject","predicate","object"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dire_Straits_(álbum)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q731870"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dire_Straits_(álbum)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悲しきサルタン_(アルバム)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dire_Straits_(album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://xmlns.com/foaf/0.1/name","Dire Straits"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.mark-knopfler.co.uk/"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dire-Straits-Album"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dire_Straits_(Album)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/wikiPageID",2106746
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154596695
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://membres.lycos.fr/jingo/disco/ds/ds-eng.html"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-knopfler.co.uk/"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://de.dbpedia.org/property/vorheriges","–"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dire_Straits_(Album)?oldid=154596695"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/Work/runtime","41.56666666666667"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/abstract","Dire Straits ist das Debütalbum der gleichnamigen britischen Rockband Dire Straits. Es wurde im Frühjahr 1978 aufgenommen und im selben Jahr veröffentlicht."
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Dire_Straits"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Illsley"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Knopfler"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Roots_Rock"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Illsley"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Knopfler"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP, MC"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Muff_Winwood"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/recordDate",1978-03-05
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Brothers_Records"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/releaseDate",1978-10-10
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/runtime",2494.0
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Communiqué"
"http://de.dbpedia.org/resource/Dire_Straits_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Communiqué","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dire_Straits_(Album)"
"http://de.wikipedia.org/wiki/Dire_Straits_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dire_Straits_(Album)"
