"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Eisenbahntunnel"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunnel_de_Saverne?oldid=158892714"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/abstract","Der Tunnel de Saverne ist ein 4020 Meter langer, 2015 fertiggestellter Eisenbahntunnel in Frankreich, in dem die Gleise der Schnellfahrstrecke LGV Est européenne den Hauptkamm der Vogesen unterqueren."
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_saverne_tête_ouest_2013_2.JPG?width=300"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/fertigstellung",2014
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/freigabe",2016
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal1Lat",48.7731
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal1Long",7.32056
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal1Name","Westportal"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal1Region","FR-67"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal2Lat",48.7808
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal2Long",7.37306
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal2Name","Ostportal"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/portal2Region","FR-67"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/querschnitt","8,9 m"
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/röhren",2
"http://de.dbpedia.org/resource/Tunnel_de_Saverne","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/LGV_Est_européenne"
"http://de.wikipedia.org/wiki/Tunnel_de_Saverne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tunnel_de_Saverne"
