"subject","predicate","object"
"http://de.dbpedia.org/resource/Mannhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Band"
"http://de.dbpedia.org/resource/Mannhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoner-Doom-Band"
"http://de.dbpedia.org/resource/Mannhai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/wikiPageID",7295243
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/wikiPageRevisionID",155866151
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/mannhai"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/besetzung2a","Ilkka ""Ile"" Laaksomaa"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige1a","Björn Again Electric"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige1b","Schlagzeug"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige2a","Mikko ""Junior"" Pietinen"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige2b","Schlagzeug"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige3a","Kasper Mårtenson"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige4a","Trond Skog"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/ehemalige5a","Joanitor Muurinen"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Mannhai","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Mannhai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mannhai?oldid=155866151"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/abstract","Mannhai ist eine finnische Stoner-Doom-Band aus Helsinki, die im Jahr 1999 gegründet wurde."
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Olli-Pekka_Laine"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pasi_Koskinen"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Stoner_Doom"
"http://de.dbpedia.org/resource/Mannhai","http://dbpedia.org/ontology/individualisedGnd","10329401-6"
