"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Normung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3166","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3166-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3166-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_8601","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_9660","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2000/01/rdf-schema#label","DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DIN_standards"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Norme_DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Normas_DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036459"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7036459"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Standard_DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Standardy_DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Normas_DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2004/02/skos/core#prefLabel","DIN"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Europäische_Norm"
"http://de.dbpedia.org/resource/Kategorie:DIN","http://dbpedia.org/ontology/wikiPageID",795856
"http://de.dbpedia.org/resource/Kategorie:DIN","http://dbpedia.org/ontology/wikiPageRevisionID",117278445
"http://de.dbpedia.org/resource/Kategorie:DIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:DIN?oldid=117278445"
"http://de.dbpedia.org/resource/Kategorie:ISO-Norm","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN-Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_476","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_276","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_8580","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_5800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_105","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_106","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1333","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6771","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6789","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_820","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_824","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9241","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_27002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Kategorie:ÖNORM","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_16539","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5033","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_14214","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_15408","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13050","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1421","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1451","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_16511","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_2137","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_45500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_69901","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Liste_der_DIN-VDE-Normen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_19306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66020-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66272","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_7708","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_27001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_32757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Beuth_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_14675","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_31051","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_33430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61508","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_1_bis_DIN_499","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1460","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_19226","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_31635","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_488","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_13300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_62079","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_527-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1301","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1304","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1319","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1338","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_14406","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18032","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_47100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_53778","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_676","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_3-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60051","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60601-1-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_71-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_40719-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_51731","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_7154","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_7155","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_7157","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50126","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_60848","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61131","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_15489","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3297","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Publicly_Available_Specification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1436","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_9100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_77800","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61355","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_9110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_9120","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_10561","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO/IEC_13335","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1076","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13157","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13164","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13169","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_14142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_31638","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6775","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_12831","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_471","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_61499","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_81346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_11088","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_9175","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_41652","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1345","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1505","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_40700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1530","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6730","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50128","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_216","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_8402","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_9004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/PAS_1025","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/PAS_1045","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_13071","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1089","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1527","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_14644","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_26000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/Normenliste_DIN_500_bis_DIN_999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_12790","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18195","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1505-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18196","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18560","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_469","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50090","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_62264","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_5436-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/PAS_1037","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/PAS_1074","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_199","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_277","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_10336","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1264","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_3901","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_115","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_66165","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6868","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_75079","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_1125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_12208","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_179","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_228","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_28879","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_50173-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_590","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_10303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_15502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/EN_ISO_3104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_10957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/ISO_2108","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_1054","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18024","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_18025","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_3760","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_3771","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4022","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_4226","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5021","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_5023","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
"http://de.dbpedia.org/resource/DIN_6176","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DIN"
