"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://de.dbpedia.org/property/pj",1960
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelm_Tell_(Burgen_in_Flammen)?oldid=154210602"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/abstract","Wilhelm Tell (Burgen in Flammen) (italienischer Filmtitel: Guglielmo Tell - La freccia del giustiziere, französischer Filmtitel: Guillaume Tell, englischer Filmtitel: William Tell) - ist eine schweizerische Verfilmung des Dramas Wilhelm Tell von Friedrich Schiller aus dem Jahr 1960. Regie führten Michel Dickoff und Karl Hartl, Produzent war Josef Richard Kaelin «Burgen in Flammen» ist die Geschichte des Schweizer Freiheitshelden Wilhelm Tell, der die Urschweiz von der Tyrannei der österreichischen Landvögte befreite. Der Film entstand in der Zeit des Kalten Krieges und sollte als «Aufruf der freien Welt an alle Tyrannen zu jeder Zeit und an jedem Ort» dienen."
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hans_Schneeberger"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Adolf_Jenny"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Fritz_E._Maeder"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michel_Dickoff"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Karl_Hartl"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paula_Vibel"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hermann_Ludwig_(Filmschaffender)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Kurt_Svab"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Haug_(Komponist)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Josef_Richard_Kaelin"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Becker"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Bühlmann"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Schlageter"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Hesse"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Inigo_Gallo"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Woester"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Rasser"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Armin_Schweizer"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Birke_Bruck"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Rottsieper"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Pistorius"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zarli_Carigiet"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Freytag"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Knapp"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georges_Weiss"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leopold_Biberti"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luise_Kaelin"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hannes_Schmidhauser"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michel_Dickoff"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Max_Frisch"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Karl_Hartl"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Bergfeuer_lodern)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Flammende_Berge)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)"
"http://de.wikipedia.org/wiki/Wilhelm_Tell_(Burgen_in_Flammen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelm_Tell_(Burgen_in_Flammen)"
