"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportfilm"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Farbe_des_Geldes"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/wikiPageID",645634
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/wikiPageRevisionID",150034971
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://de.dbpedia.org/property/pj",1986
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Farbe_des_Geldes?oldid=150034971"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/abstract","Die Farbe des Geldes (Originaltitel: The Color of Money) ist ein Film aus dem Jahr 1986 von Martin Scorsese nach der gleichnamigen Romanvorlage von Walter Tevis aus dem Jahr 1984."
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Ballhaus"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thelma_Schoonmaker"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robbie_Robertson"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barbara_De_Fina"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Irving_Axelrad"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Cobbs"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Newman"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Shaver"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Bracco"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Elizabeth_Mastrantonio"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Cruise"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Herman"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Turturro"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_A._Young"
"http://de.dbpedia.org/resource/Die_Farbe_des_Geldes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Price_(Schriftsteller)"
"http://de.wikipedia.org/wiki/Die_Farbe_des_Geldes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Farbe_des_Geldes"
