"subject","predicate","object"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marc_Bolan"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Martha_Reeves"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harry_Nilsson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/musicFormat","LP,CD,Download"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Beaucoups_of_Blues"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/runtime",2755.0
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Goodnight_Vienna"
"http://de.dbpedia.org/resource/Ringo_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Ringo_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ringo_(Album)"
