"subject","predicate","object"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/wikiPageID",53654
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/wikiPageRevisionID",158012246
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historischeskolleg.de/fileadmin/pdf/kolloquien_pdf/Kolloquien28.pdf"
"http://de.dbpedia.org/resource/Eid","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Eid","http://de.dbpedia.org/property/nummer",6
"http://de.dbpedia.org/resource/Eid","http://de.dbpedia.org/property/ort","Berlin/ New York"
"http://de.dbpedia.org/resource/Eid","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Reallexikon_der_Germanischen_Altertumskunde"
"http://de.dbpedia.org/resource/Eid","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Eid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eid?oldid=158012246"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/abstract","Er verpflichtet zur Wahrheit (z. B. in Gerichtsverfahren) und zum Tragen der Konsequenzen (z. B. beim Fahneneid) der Eidaussage. Der Eid wird oft als bedingte Selbstverfluchung bezeichnet, da bei einem Eid mit religiöser Beteuerung eine Gottheit als Eideshelfer und als Rächer der Unwahrheit angerufen wird. Eide gibt es nicht nur in der europäischen Rechtstradition (z. B. bei den Griechen, Römern und Kelten), sondern auch in China, im alten Israel und bei zahlreichen ethnologisch untersuchten indigenen Völkern. Der altgriechische Eid des Hippokrates verpflichtete Ärzte zur Einhaltung ihrer Berufspflichten und ethischer Prinzipien (u. a. die Kranken vor Schaden bewahren, die Pflicht zur Verschwiegenheit beachten)."
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Gerhard_Köbler"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Heinrich_Beck_(Jurist)"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/individualisedGnd","4151150-5"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/isbn","3-11-010468-7"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/originalTitle","Eid"
"http://de.dbpedia.org/resource/Eid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_President_Barack_Obama_taking_his_Oath_of_Office_-_2009Jan20.jpg?width=300"
"http://de.dbpedia.org/resource/Eid_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eid"
"http://de.dbpedia.org/resource/Nacheid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eid"
"http://de.wikipedia.org/wiki/Eid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eid"
