"subject","predicate","object"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://xmlns.com/foaf/0.1/name","Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fils_Hasental-Plochingen-Landsat7_WW_texted.jpg"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_der_Schwäbischen_Alb"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Esslingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Göppingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/wikiPageID",22688
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158279368
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udo.lubw.baden-wuerttemberg.de/public/p/9xQi"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udo.lubw.baden-wuerttemberg.de/public/p/4iwG"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/abflussEzg",707
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/abflussweg","Neckar//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/bezeichnungQuelle","http://de.dbpedia.org/resource/Filsursprung"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/bild","Fils Hasental-Plochingen-Landsat7 WW texted.jpg"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Fils-Verlauf von Quelle bis Mündung"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/flusssystem","Rhein"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Bad_Überkingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Gingen_an_der_Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Reichenbach_an_der_Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Mühlhausen_im_Täle"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Kuchen_(Gemeinde)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Bad_Ditzenbach"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Salach"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Deggingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/gkz","DE/2382"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Wiesensteig"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Süßen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ebersbach_an_der_Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Uhingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/linkeNebenflüsse","Pfuhlbach, Butzbach, Talbach"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/länge",628
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Geislingen_an_der_Steige"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Eislingen/Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Göppingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",48.7061
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",9.42056
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-BW"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",2483
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/nachweisAbfluss","an der Mündung"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/pegel","Plochingen/2.0/704/0.546/28.10.1979/1.75/9.68/151/381/07.05.1931/"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/pegel1Reihe",1927
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",48.5493
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",9.6025
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-BW"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/quellhöhe",6249
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/quellschüttung","//0.05/0.16/0.24//"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fils_(Fluss)?oldid=158279368"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/Stream/dischargeAverage","9.0"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","707.0"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/abstract","Die Fils ist ein 63 Kilometer langer, rechter und östlicher Nebenfluss des Neckars in Baden-Württemberg (Deutschland). Ihr oberes Tal wird lokal Täle genannt, was sich im Zusatz einiger Namen von Talorten wiederfindet."
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/dischargeAverage",9.0
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/individualisedPnd","930925971"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Fils_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Marbach_(Fils)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Gos_(Fils)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Reichenbach_an_der_Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ebersbach_an_der_Fils"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Nassach_(Fils)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Lauter_(Fils)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Eyb_(Fluss)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Krumm_(Fluss)"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wiesensteig"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Fils_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fils_Hasental-Plochingen-Landsat7_WW_texted.jpg?width=300"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/watershed",7.07e+08
"http://de.dbpedia.org/resource/Filstal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Fils","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Herrenbach","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Gos_(Fils)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Furtlepass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/1._FC_Donzdorf","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Krumm_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Filsursprung","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Filstalbrücke_(Neubaustrecke_Wendlingen–Ulm)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Ditz_(Fils)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Eyb_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Lauter_(Fils)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Gairenbuckel","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.dbpedia.org/resource/Marbach_(Fils)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Fils_(Fluss)"
"http://de.wikipedia.org/wiki/Fils_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fils_(Fluss)"
