"subject","predicate","object"
"http://de.dbpedia.org/resource/Hashima_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Iwojima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Samui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Tao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kusu_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Luzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Yakushima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Yonaguni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Boracay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Jolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Nang_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Pha-ngan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mindanao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Panay_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pedra_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Langkawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Sipadan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Wrangelinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/İmralı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Awaji-shima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Cebu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Corregidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Flores_(Indonesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Komodo_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mactan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Meizhou_(Xiuyu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Mindoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Miyajima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sumbawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Batam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Elephanta_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Halmahera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kōjima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Morotai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Nias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Niijima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Panglao_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Redang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Tioman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Seram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sumba_(Indonesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Trinket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bangka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Basilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Belitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Buru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Flughafen_Chūbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kisch_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Leyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Marmara-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Negros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Pangkor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Samar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Simeuluë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Atauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Baros_(Malé-Atoll)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Büyükada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Camiguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Jaco_(Osttimor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Koh_Kong_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Lamma_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Odaiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pandan_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Shangchuan_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Apo_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bunaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Busuanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Chongming_Dao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Das_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Hulhumalé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kavaratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Minicoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sado_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Urup_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Akdamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Batan_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Bawean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kleine_Taimyr-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Kotelny-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Malapascua_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sabtang_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Shamian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Siquijor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Sri_Lanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tsing_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ulleungdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ambon_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ie-jima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Iturup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Jejudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Ko_Kut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Komsomolez-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Oktoberrevolutions-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Pulau_Sebatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Salajar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
