"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1973"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1973/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://dbpedia.org/ontology/wikiPageID",7883813
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",147659838
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004407"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1973/Herrendoppel?oldid=147659838"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://dbpedia.org/ontology/abstract","Herrendoppel der Australian Open 1973 Titelverteidiger waren Owen Davidson und Ken Rosewall."
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/2r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/5r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_1973/Herrendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1973/Herrendoppel"
