"subject","predicate","object"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brunsburg_(Godelheim)"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/wikiPageID",5506180
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/wikiPageRevisionID",150268293
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=GavN70skLNIC&pg=PA23&dq=brunsburg+h%C3%B6xter&hl=de&ei=IkEwTPbAGMbeOMqNzaMC&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC0Q6AEwAQ#v=onepage&q=brunsburg%20h%C3%B6xter&f=false"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/breitengrad",51.7433
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/erhaltungszustand","zerstört"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/höhenordinate",290
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/längengrad",9.34636
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://de.dbpedia.org/property/typologieN.Geo.Lage","http://de.dbpedia.org/resource/Spornburg"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brunsburg_(Godelheim)?oldid=150268293"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/abstract","Die Brunsburg bei Höxter-Godelheim war eine bedeutende mittelalterliche Burganlage, welche auf einem von Westen in das Wesertal vorspringenden Berg, dem Brunsberg errichtet wurde."
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/individualisedGnd","7632383-3"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brunsburg_(Godelheim)__location__1"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Godelheim"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monumenta_Paderbornensia-Brunsberg.jpeg?width=300"
"http://de.dbpedia.org/resource/Brunsburg_(Godelheim)","http://dbpedia.org/ontology/viafId","242333179"
"http://de.wikipedia.org/wiki/Brunsburg_(Godelheim)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brunsburg_(Godelheim)"
"http://de.dbpedia.org/resource/Brunsburg_(Corvey)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brunsburg_(Godelheim)"
