"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lesbos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lesbos?oldid=116889639"
"http://de.dbpedia.org/resource/Lesbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Sappho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Mytilini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Antissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Mithymna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Eresos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Francesco_I._Gattilusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Jacopo_Gattilusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Domenico_Gattilusio_(15._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Dorino_I._Gattilusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Niccolo_II._Gattilusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Petra_(Lesbos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Kalloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Kourtir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Sigri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Freiheitsstatue_(Mytilini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Alexios_Philanthropenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Yeni_Cami_(Mytilini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Olympos_(Lesbos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Plomari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Plomari_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
"http://de.dbpedia.org/resource/Evergetoulas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbos"
