"subject","predicate","object"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/abstract","Doesburg (Standardausprache [dusbɵrx] , Dialektaussprache [du:sbœrx]) ist eine Gemeinde der niederländischen Provinz Gelderland."
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/areaCode","0313"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/areaLand",1.1e+07
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/areaWater",1e+06
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/individualisedGnd","4230981-5"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Kees_Luesink"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/postalCode","6980–6984"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Doesburg.svg?width=300"
"http://de.dbpedia.org/resource/Doesburg","http://dbpedia.org/ontology/viafId","248615570"
"http://de.dbpedia.org/resource/Issel_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Nico_de_Wolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Jan_Hendrik_van_Kinsbergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Willem_Anne_Schimmelpenninck_van_der_Oye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Hot_Rod_Doesburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Hot_Rod_Doesburg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Johan_Coenraad_van_Hasselt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Doesburg"
"http://de.dbpedia.org/resource/Doesburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doesburg"
"http://de.wikipedia.org/wiki/Doesburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doesburg"
