"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5506609
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",153100949
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision.org/"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://de.dbpedia.org/property/areaServed","Vereinigte Staaten"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://de.dbpedia.org/property/focus","Humanitäre Hilfe, Entwicklungshilfe, Anwaltschaftsarbeit"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://de.dbpedia.org/property/nonProfitLogo","http://de.dbpedia.org/resource/Datei:World_Vision_Logo.svg"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Vision_(Vereinigte_Staaten)?oldid=153100949"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/abstract","World Vision Inc. in Abgrenzung zu andern World Vision-Organisationen auch World Vision United States genannt, ist die nordamerikanische (Vereinigte Staaten) Vorgänger-, Gründungs- und Partnerorganisation von World Vision International. Sie wurde 1950 in den USA gegründet und ist eine evangelikale Entwicklungshilfeorganisation mit Sitz in Federal Way. Vorsitzender ist Richard Stearns. Im Geschäftswesen operiert World Vision Inc. (nachfolgend kurz WV Inc. oder WV US) als „World Vision“. Um es von anderen World Vision-Organisationen abzugrenzen wird gelegentlich als Alternativbezeichnung gebraucht: World Vision United States, World Vision USA oder WV US, World Vision Incorporated."
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/Robert_Pierce"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/foundingYear","1950"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/keyPerson","http://de.dbpedia.org/resource/Richard_Stearns_(Manager)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Federal_Way"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/revenue","1.1E9"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/slogan","unserem Herrn und Retter Jesus Christus darin zu folgen, dass wir den Armen und Unterdrückten humanitäre Veränderung verschaffen, Gerechtigkeit suchen und Zeugen sind der Guten Nachricht vom Königreich Gottes"
"http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/World_Vision_US_Headquarters.jpg?width=300"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/foundedBy","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Vision_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
"http://de.wikipedia.org/wiki/World_Vision_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Vision_(Vereinigte_Staaten)"
