"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Urugwaju"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Uruguai"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6727129"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_di_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Ουρουγουάης"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6727129"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Südamerika)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",1100003
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",116642596
"http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Uruguay)?oldid=116642596"
"http://de.dbpedia.org/resource/Uruguayischer_Nationalrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Abgeordnetenkammer_(Uruguay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Comisión_Nacional_de_Educación_Física","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Cámara_de_Senadores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Uruguayische_Behörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Uruguayisches_Gesundheitsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Uruguayisches_Verkehrs-_und_Bauministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Generalversammlung_von_Uruguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uruguay)"
