"subject","predicate","object"
"http://de.dbpedia.org/resource/Simone_Niggli-Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Sonja_Nef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Vreni_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Donghua_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Laciga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Laciga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Didier_Cuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Doris_De_Agostini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Erika_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Madeleine_Berthod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Maria_Walliser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Marie-Theres_Nadig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Ryffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Michela_Figini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Heini_Hemmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Alfred_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/André_Bucher_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Günthör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Brigitte_McMahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Heinz_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Nietlispach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Myriam_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Natascha_Badmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Anita_Weyermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Cornelia_Bürki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Schelbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Dalhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Stan_Wawrinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Anita_Protti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Hippolyt_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Ida_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Johan_Djourou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Meta_Antenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Philippe_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Sarah_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Tanja_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Christine_Stückelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Gianna_Hablützel-Bürki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Henri_Chammartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_von_Wartburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Galliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Jonas_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Thabo_Sefolosha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Dominique_Gisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Frischknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Stalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Ariella_Kaeslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Armin_Scheurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Karin_Iten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Lara_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Manuela_Maleeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Daniela_Ryf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Nicola_Spirig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Patrick_Heuscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Sophie_Lamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Dill-Bundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Kolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Wägli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Fivian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Kobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Haas_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Heeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Mike_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Lukas_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Schweiz)"
