"subject","predicate","object"
"http://de.dbpedia.org/resource/Jechiel_Heilprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Schabbtai_Zvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Nathan_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Bachja_ben_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Eleasar_ben_Juda_ben_Kalonymos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Isaak_der_Blinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Jomtob_Lipmann_Mühlhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Menachem_ben_Benjamin_Recanati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Mordechai_Elijahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Abraham_Cohen_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Abraham_ben_Salomo_von_Torrutiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Ascher_Lemlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Chaim_Joseph_David_Azulai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Eleazar_b._R._Mosche_Azikri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Israel_Nadschara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Israel_Sarug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Joel_Serkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Josef_della_Reina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Josef_ibn_Tabul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Menachem_Asarja_da_Fano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Raphael_Ris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Aaron_Berechja_di_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Jakob_Querido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Jakob_Sasportas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Mose_Zacuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Nathan_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Chajim_b._Mose_Attar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Elia_ha-Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Abraham_ben_Eliezer_ha-Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Shabbethai_Sheftel_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Nathan_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Zvi_Zamoscz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
"http://de.dbpedia.org/resource/Mattitja_ben_Solomon_Delacrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabbalist"
