"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2000/01/rdf-schema#label","Herbizid"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Herbicydy"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Herbicidas"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145070"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Herbisida"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herbicidas"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:除草剤"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Herbicides"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7145070"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herbizidak"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Herbicide"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Herbicidy"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제초제"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Erbicidi"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Herbicide"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2004/02/skos/core#prefLabel","Herbizid"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pestizid"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Agrochemie"
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://dbpedia.org/ontology/wikiPageID",4136459
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://dbpedia.org/ontology/wikiPageRevisionID",116811709
"http://de.dbpedia.org/resource/Kategorie:Herbizid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herbizid?oldid=116811709"
"http://de.dbpedia.org/resource/Nitrofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Paraquat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Atrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Kategorie:Herbizid_(militärisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Trichloressigsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Roundup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pelargonsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/UnkrautEx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/DCMU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimethylarsinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Glufosinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/2-Methyl-4,6-dinitrophenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Simazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Terbuthylazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Kategorie:Synthetisches_Auxin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Kaliumcyanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Amitrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bentazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chloridazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chlorpropham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diquatdibromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Norflurazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Simplex_(Herbizid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluridon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Phenmedipham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diallat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Triallat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Alachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metolachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/1-Methyl-4-phenylpyridinium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Carbetamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Maleinsäurehydrazid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chlortoluron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chlorthiamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pethoxamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diclofop-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dinoseb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Trifluralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Propanil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dazomet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dichlobenil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Acetochlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Aclonifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Benfluralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bensulid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bifenox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bromoxynil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chlorsulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cyanazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diflufenican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dinoterb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/EPTC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluazifop-P-butyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Herbizidstress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Flufenacet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Flumioxazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Hexazinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Ioxynil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Lenacil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Linuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Mesotrion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metam-Natrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Terbutryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metribuzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Molinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Nabam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Oryzalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Oxadiargyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Oxadiazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pendimethalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Benazolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Picolinafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Prometryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Propachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Propaquizafop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Propyzamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pyraflufen-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Quinoclamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Quizalofop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Sulfosulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Tebuthiuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Terbacil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Terbumeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Azafenidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Butachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Clodinafop-propargyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cycloat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Topramezon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fentinacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluazolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluthiacet-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Amidosulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bromacil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Clomazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cycloxydim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Imazapyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Isoxaflutol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metamitron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Methabenzthiazuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metsulfuron-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Monuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Propazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pyridat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Sethoxydim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Bensulfuron-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chlomethoxyfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimethachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Diphenylether-Herbizide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fenoxaprop-P-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluordifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Flupyrsulfuron-methyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Imazaquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metazachlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pebulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Prodiamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Profoxydim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Triasulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Tritosulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Vernolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dinatriummethylarsonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Trietazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cinidon-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Desmetryn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Isoproturon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Isoxaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Natriummethylarsenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/2,2-Dichlorpropionsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Azimsulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Buturon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Chloroxuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Cinosulfuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Clethodim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimefuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dimethenamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Endothal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluorglycofen-ethyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Haloxyfop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Nitisinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Pinoxaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Profluralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Prometon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Dibromthymochinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Fluometuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Metobromuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
