"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pontisches_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Taurusgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Chalybes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Ionischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Beylik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Neo-hethitischer_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Palaer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Pisidien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Elefantenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_28._Mai_585_v._Chr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kategorie:Ionischer_Töpfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Moschoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_vom_Köse_Dağ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Tibarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Mossynoiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Synagoge_von_Priene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Synagoge_von_Sardes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Diospontus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_von_Yassı_Çemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Elaia_(Äolien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Leukai_(Ionien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kleinasiatische_Slawen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Belagerung_von_Nikäa_(727)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Stadiasmus_Patarensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Anadoluculuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
