"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriel_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gerhard_Vohwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Maria_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sandy_Lopicic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Singleton_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Skip_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Justis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Christoph_Irniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Al_Belletto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Arne_Bue_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Avishai_Cohen_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Carlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Claudius_Alzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dag_Arnesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Don_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/J._P._Soars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jim_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mart_Britt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sigurd_Ulveseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Slim_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sunny_Clapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Thelma_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tony_Almerico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Yehya_Khalil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Albert_Mangelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_King_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2000/01/rdf-schema#label","Bandleader"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bandleaders"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Orkestleider"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バンドリーダー"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8287831"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8287831"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2004/02/skos/core#prefLabel","Bandleader"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker"
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://dbpedia.org/ontology/wikiPageID",875293
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://dbpedia.org/ontology/wikiPageRevisionID",116496351
"http://de.dbpedia.org/resource/Kategorie:Bandleader","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bandleader?oldid=116496351"
"http://de.dbpedia.org/resource/Kategorie:Bigband-Leader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Manny_Albam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michael_Jary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nat_Adderley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Theo_Jörgensmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bandleader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Carmen_Cavallaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chris_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ron_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wolfgang_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ali_Haurand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/José_Reyes_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Steve_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Yōko_Kanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Carla_Bley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Earl_Hines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Erik_Truffaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lester_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lil_Hardin_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Milton_Hinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Noble_Sissle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Pixinguinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Reimer_von_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sam_Wooding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Victor_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/W._C._Handy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Willem_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ike_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jimmie_Lunceford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nils_Wogram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Billy_Eckstine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Claude_Thornhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_Barclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Friedrich_Meyer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Geraldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Tom_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Barney_Wilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bob_Zurke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charlie_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Denny_Zeitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jeff_Tweedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Louis_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mitch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Sol_Yaged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Clark_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/César_Pedroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kathrin_Lemke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Nick_LaRocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Oleg_Lundstrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Mauriat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Charles_Tolliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/David_Murray_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Doc_Severinsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jimmy_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Lucky_Millinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Reggie_Workman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Wilbur_Sweatman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dave_Bartholomew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eric_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Hugo_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joe_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Joesi_Prokopetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ken_Colyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Louis_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mike_Herting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Theo_Uden_Masman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Erik_van_der_Luijt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ernie_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Heinrich_Riethmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Juan_Formell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kurt_Hauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Motian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stefan_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Billy_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Cliff_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Harry_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Henri_Texier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Machito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Axel_Stordahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bill_Miller_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Billy_Ward_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/George_Siravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Henrik_Freischlader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Hugo_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Michael_Mantler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Beny_Rehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chris_Potter_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Heinz_Kiessling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ralf_Willing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ray_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Romeo_Borbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Simon_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Keith_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Louis_Moholo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Aníbal_Troilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Bosse_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Curt_Prina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Dajos_Béla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eugene_Hütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Hugo_Winterhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Julian_Fuhs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kenny_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Marek_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Melba_Liston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Theo_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Andy_Narell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Annie_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Chester_Boone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Edward_Vesala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Harald_Banter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Humphrey_Lyttelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/John_Kirby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mike_Westbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mildred_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Paul_Winter_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Ronald_Hänsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stephan_Groth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Archie_Bleyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Frédéric_Rabold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Johannes_Rediske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kurt_Widmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Mario_Bauzá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Stefan_Stoppok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Gerald_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/John_Pizzarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Kip_Hanrahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Walter_Kubiczeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Alex_Welsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/André_Manoukian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Benny_de_Weille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Didier_Levallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Eddie_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Günter_Fuhlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Howard_Rumsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Klaus_Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
"http://de.dbpedia.org/resource/Manuel_Rubey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bandleader"
