"subject","predicate","object"
"http://de.dbpedia.org/resource/Fabian_Cancellara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Oscar_Camenzind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Karin_Thürig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Laurent_Dufaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rubens_Bertogliati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Alexandre_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Beat_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Michael_Albasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ralph_Näf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roland_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Steve_Zampieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Pascal_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Stefan_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Alexander_Aeschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Bruno_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Franco_Marvulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kurt_Betschart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Aurélien_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Markus_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Thomas_Frischknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Albert_Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andreas_Dietziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Barbara_Blatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Christoph_Sauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Heiri_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Leo_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Martin_Elmiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Michael_Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Nino_Schurter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Beat_Breu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Urs_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Patrick_Calcagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Patricia_Schwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Christian_Heule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Giuseppe_Atzeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Sereina_Trachsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Nathalie_Schneitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Sarah_Koba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jean_Nuttli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Nicole_Brändli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Priska_Doppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Martin_Kohler_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roland_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Elias_Schmäh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marcel_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Simon_Zahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Julien_Taramarcaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Philippe_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Peter_Jörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Florian_Vogel_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Oscar_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Robert_Dill-Bundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Alain_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Dominique_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Fritz_Ryser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Lukas_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Max_Hürzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Helmut_Baur_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Edgar_Buchwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Fritz_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Nicolas_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Niki_Aebersold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ernst_Kaufmann_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kilian_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Oscar_Egg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Tristan_Marguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Barbara_Heeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Louis_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Lucien_Lesna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Urs_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Gottfried_Weilenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Karl_Litschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rolf_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Albert_Blattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Albert_Büchi_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Armin_Meier_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Attilio_Moresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/August_Erne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Daniel_Schnider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Emil_Richli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ernst_Dubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Felice_Puttini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Fredy_Rüegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Fritz_Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Georges_Antenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Godi_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hans_Gilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Henri_Rheinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hubert_Seiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Josef_Fuchs_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jörg_Müller_(Radsportler,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kastor_Notter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marcel_Perrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Paul_Egli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Paul_Suter_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rolf_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Sepp_Dinkelkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Thomas_Wegmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Walter_Diggelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Daniel_Gisiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Erich_Mächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Gilbert_Glaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Serge_Demierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Xaver_Kurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jan_Keller_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Kurt_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Peter_Jiricek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Richard_Trinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Arnaud_Grand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Peter_Steiger_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Ueli_Luginbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Claudio_Imhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Mario_Birrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/René_Aebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Esther_Süss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marcel_Aregger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Pascale_Schnider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roger_Rinderknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andreas_Hiestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Armin_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Bernhard_Oberholzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Emanuel_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Emil_Dörflinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Fritz_Gallati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Gaël_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hansjörg_Aemisegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Hanskurt_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Heinz_Imboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jacques_Besson_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jan_Ramsauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Jean_Gougoltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Marcel_Lequatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Patrik_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Peter_Tiefenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/René_Strehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rocco_Travella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Roger_Furrer_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Rolf_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Theo_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Théodore_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Walter_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Andrea_Wolfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/André_Hardegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Barbara_Ganz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Cyrille_Thièry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Edith_Schönenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Radsport)"
