"subject","predicate","object"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Burgas"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Bulgarien"
"http://de.dbpedia.org/resource/Ranuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgen-_und_Festungsmuseum"
"http://de.dbpedia.org/resource/Ranuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ranuli"
"http://de.dbpedia.org/resource/Ranuli","http://dbpedia.org/ontology/wikiPageID",7011983
"http://de.dbpedia.org/resource/Ranuli","http://dbpedia.org/ontology/wikiPageRevisionID",144539971
"http://de.dbpedia.org/resource/Ranuli","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/15240583/Крепост-Ранули-Вълчаново-кале"
"http://de.dbpedia.org/resource/Ranuli","http://de.dbpedia.org/property/ew",27.7923
"http://de.dbpedia.org/resource/Ranuli","http://de.dbpedia.org/property/ns",42.3075
"http://de.dbpedia.org/resource/Ranuli","http://de.dbpedia.org/property/region","BG"
"http://de.dbpedia.org/resource/Ranuli","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ranuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ranuli?oldid=144539971"
"http://de.dbpedia.org/resource/Ranuli","http://dbpedia.org/ontology/abstract","Ranuli (bulgarisch Ранули) war eine antike Hafenstadt an der Mündung des Flusses Ropotamo im Schwarzen Meer. Die Reste der Festungsmauer sind auch als Steinformation Löwenkopf bekannt. Die Reste der Stadt befinden sich ca. 6  nördlich von Primorsko, ca. 12 km südlich von Sosopol und ca. 50 km südlich von Burgas inmitten des Naturschutzkomplexes Ropotamo. Die Hafenstadt wurde auf einem 100 m hohen Plateau der Hügelkette Meden rid errichtet. Der Meden rid ist Teil des Strandschagebirges, das in dieser Gegen in einer Halbinsel ausläuft (Nord-Süd-Ausdehnung: ca. 4 km; Ost-West-Ausdehnung ca. 3 km) und in das Schwarze Meer durch mehrere Kaps, darunter Maslen nos vorspringt. Die Reste der Stadtmauer folgen dem Relief des Plateaus und nehmen ein Areal von 30.000 m² ein. Da sich Ranuli in einem Naturschutzgebiet befindet, sind archäologische Ausgrabungen verboten. Die überirdische Reste wurden in die späte Bronzezeit datiert und werden mit der mykenischen Kultur in Verbindung gebracht. Der Ropotamo-Fluss umschließt das Plateau vom Norden und Westen und ist heute zwischen 60 und 80 Meter breit und bis zu 9 Meter tief. In der Nähe verlief die antike und mittelalterliche Straße Via Pontica. Zwischen Ranuli und der Festung Maslen nos, die sich in unmittelbarer Nähe befand, wurde der religiöse Komplex Beglik Tasch in der späten Bronzezeit errichtet."
"http://de.dbpedia.org/resource/Ranuli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ranuli.jpg?width=300"
"http://de.wikipedia.org/wiki/Ranuli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ranuli"
