"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadlahn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Gentle_Giant","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Hallucination_Company","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Bläck_Fööss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Bläck_Fööss","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Asleep_at_the_Wheel","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Höhner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Paveier","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Paveier","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Rockhaus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Rockhaus","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Blackmore’s_Night","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Kastelruther_Spatzen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/In_Through_the_Out_Door","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/In_Through_the_Out_Door","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_IV","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Led_Zeppelin_IV","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Presence","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Presence","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Song_Remains_the_Same","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Song_Remains_the_Same","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Rollins_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Bayon_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/H_to_He,_Who_Am_the_Only_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/H_to_He,_Who_Am_the_Only_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Deaf_School","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Zodiac_Mindwarp_and_the_Love_Reaction","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Zodiac_Mindwarp_and_the_Love_Reaction","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Smash_(The-Offspring-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Smash_(The-Offspring-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Dream_of_a_Lifetime","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Dream_of_a_Lifetime","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Hedningarna","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Urban_Dance_Squad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Los_Flechazos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pee_Wee_Bluesgang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pee_Wee_Bluesgang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Rumours","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Rumours","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/College_Formation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/College_Formation","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/How_the_West_Was_Won","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/How_the_West_Was_Won","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Neue_Generation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fusion_(Jazzband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fusion_(Jazzband)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Tusk_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Tusk_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fleetwood_Mac_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fleetwood_Mac_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Windminister","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Planet_Earth_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Planet_Earth_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Team_4","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Vern_&_Ray","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Masterplan_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Masterplan_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Nucleus_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Nucleus_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Built_for_Speed","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Built_for_Speed","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Ráfaga","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Ráfaga","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Sandsacks","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Loveless_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Loveless_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pelemele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pelemele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Septober_Energy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Septober_Energy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Element_Project","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Blaze_of_Glory_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Blaze_of_Glory_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Dresden-Sextett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Dresden-Sextett","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fly_Pan_Am_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Fly_Pan_Am_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/F♯A♯∞","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/F♯A♯∞","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/He_Has_Left_Us_Alone,_but_Shafts_of_Light_Sometimes_Grace_the_Corner_of_Our_Rooms_…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Kollaps_Tradixionales","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Sings_Reign_Rebuilder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Sings_Reign_Rebuilder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Slow_Riot_for_New_Zerø_Kanada","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Pretty_Little_Lightning_Paw","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Those_Who_Tell_the_Truth_Shall_Die,_Those_Who_Tell_the_Truth_Shall_Live_Forever","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Those_Who_Tell_the_Truth_Shall_Die,_Those_Who_Tell_the_Truth_Shall_Live_Forever","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Yanqui_U.X.O.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Yanqui_U.X.O.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/“This_Is_Our_Punk-Rock,”_Thee_Rusted_Satellites_Gather_+_Sing,","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Is_This_It","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Is_This_It","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Nomadness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Nomadness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Schmackes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Faces_of_the_Moment","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Faces_of_the_Moment","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Gotteskrieger_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Gotteskrieger_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Macbeth_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Macbeth_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Poison","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Poison","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Count_Your_Blessings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Count_Your_Blessings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Die_Entstehung_der_Nacht","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Die_Entstehung_der_Nacht","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Living_Shades","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Living_Shades","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Suicide_Season","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Suicide_Season","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Von_Bullerbü_nach_Babylon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Von_Bullerbü_nach_Babylon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/D._I._Go_Pop","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/D._I._Go_Pop","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/If_You’re_Feeling_Sinister","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/If_You’re_Feeling_Sinister","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/On_Avery_Island","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/On_Avery_Island","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Lenin_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Lenin_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/On_Fire","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/On_Fire","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Spiderland","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
