"subject","predicate","object"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Axwell_Λ_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/wikiPageID",8777708
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/wikiPageRevisionID",157433443
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axwellingrosso.tv/"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://de.dbpedia.org/property/bild","Axwell Ingrosso Live.png"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://de.dbpedia.org/property/bildbeschreibung","Axwell Λ Ingrosso bei einem Liveauftritt"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://de.dbpedia.org/property/gründung",2014
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Axwell_Λ_Ingrosso?oldid=157433443"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/abstract","Axwell Λ Ingrosso (Axwell & Ingrosso) ist ein im Jahr 2014 gegründetes schwedisches DJ-Duo, bestehend aus den früheren Swedish-House-Mafia-Mitgliedern Axwell und Sebastian Ingrosso. Als Sänger und Songwriter stehen dem Duo die beiden schwedischen Musiker Salem Al Fakir und Vincent Pontare beiseite. Als sie im Juni 2014 ihr Debüt bei dem Governors Ball Music Festival in New York gaben, unterschrieben sie einen Plattenvertrag beim Label Def Jam Recordings."
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sebastian_Ingrosso"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Musikproduzent"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Axwell"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_House"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axwell_Ingrosso_Live.png?width=300"
"http://de.wikipedia.org/wiki/Axwell_Λ_Ingrosso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso"
