"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prostitution_im_Film"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Film"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonntags…_nie!"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/wikiPageID",1090117
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/wikiPageRevisionID",158245639
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=EcA7lSiikf4&feature=related"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=VcTdvBr30xY"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://de.dbpedia.org/property/ej",1960
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonntags…_nie!?oldid=158245639"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/abstract","Sonntags… nie! (Originaltitel: „Ποτέ Την Κυριακή“, international verliehen unter „Never on Sunday“) ist eine griechische Filmkomödie aus dem Jahr 1960 von Jules Dassin mit Melina Mercouri als Hauptdarstellerin."
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jacques_Natteau"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Roger_Dwyre"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Griechische_Sprache"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manos_Hadjidakis"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vassily_Lambiris"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Despo_Diamantidou"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Titos_Vandis"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dimitris_Papamichael"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexis_Solomos"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mitsos_Ligizos"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melina_Mercouri"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giorgos_Foundas"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dimos_Starenios"
"http://de.dbpedia.org/resource/Sonntags…_nie!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Sonntags..._nie!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntags…_nie!"
"http://de.dbpedia.org/resource/Sonntags_..._nie!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntags…_nie!"
"http://de.dbpedia.org/resource/Sonntags_nie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntags…_nie!"
"http://de.dbpedia.org/resource/Sonntags_nie!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntags…_nie!"
"http://de.dbpedia.org/resource/Sonntags_…_nie!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntags…_nie!"
"http://de.wikipedia.org/wiki/Sonntags…_nie!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonntags…_nie!"
