"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Wissenschafts-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_für_Kultur_und_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ergon-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Verlag_Theodor_Steinkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Apprimus_Wissenschaftsverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ceto-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Edition_Kirchhof_&_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Be.bra-Wissenschaftsverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Iudicium_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Mentis-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Schwarz_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Psychotherapeutisches_Institut_Bergerhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/A._Francke_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Harrassowitz_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Panama_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Cuvillier_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kalam_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Academia_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Metropolis_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Shoebox_House_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ugarit-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Bibliomed_Medizinische_Verlagsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag_(Deutschland)"
