"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silver_Lode"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://xmlns.com/foaf/0.1/name","Silver Lode"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://xmlns.com/foaf/0.1/name","Stadt der Verdammten"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1954"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadt_der_Verdammten"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/wikiPageID",9358066
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/wikiPageRevisionID",157893836
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://de.dbpedia.org/property/len",81
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://de.dbpedia.org/property/pj",1954
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadt_der_Verdammten?oldid=157893836"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/abstract","Stadt der Verdammten (Originaltitel: Silver Lode) ist ein Western von Allan Dwan aus dem Jahre 1954. Er wurde in Technicolor produziert."
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Alton"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Allan_Dwan"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_Leicester"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Louis_Forbes"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Benedict_Bogeaus"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RKO_Pictures"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Duryea"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Carey_junior"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Payne_(Schauspieler)"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Warwick"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hudson_(Schauspieler)"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emile_Meyer"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dolores_Moran"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stuart_Whitman"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Hale,_Jr."
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lizabeth_Scott"
"http://de.dbpedia.org/resource/Stadt_der_Verdammten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Karen_DeWolf"
"http://de.dbpedia.org/resource/Silver_Lode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadt_der_Verdammten"
"http://de.wikipedia.org/wiki/Stadt_der_Verdammten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadt_der_Verdammten"
