"subject","predicate","object"
"http://de.dbpedia.org/resource/Semjon_Alexandrowitsch_Warlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Dmitri_Fjodorowitsch_Ustinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Schabalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Schischow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Justas_Vincas_Paleckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Sergei_Alexander_Schelkunoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Anastassija_Sergejewna_Pawljutschenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Emma_Lehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Artjom_Wessjoly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Sanfirowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Irina_Jewgenjewna_Laschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Bibik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Rytschagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Asjat_Mansurowitsch_Saitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Olga_Igorewna_Tschernoiwanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Jegorowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Lew_Iossifowitsch_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Krylja_Sowetow_Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Samara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Kristina_Zieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Juri_Borodatchev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Roman_Kunsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Samara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samara)"
