"subject","predicate","object"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Marmi Lanza Verona ist ein italienischer Männer-Volleyballverein aus Verona in der Provinz Verona (Region Venetien), der in der italienischen Serie A spielt. Der Verein wurde 2001 gegründet und spielte auch als Canadiens Verona und aktuell als Blu Volley Verona. Auch die deutschen Nationalspieler Frank Dehne, Robert Kromm und Marcus Popp waren in Verona aktiv."
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blu_Volley_Vérone"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blu_Volley_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BluVolley_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907119"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blu_Volley_Werona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blu_Volley_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2907119"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://xmlns.com/foaf/0.1/homepage","http://www.bluvolleyverona.it/"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Venetien"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Volleyballverein"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://dbpedia.org/ontology/wikiPageID",7539676
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",155372523
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legavolley.it/DettaglioSquadra.asp?IdSquadra=4836"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluvolleyverona.it/"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/adresse",37138
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/adresse","Piazzale Atleti Azzurri d'Italia"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/daten",2013-02-15
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/gruendung",2001
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/homepage","http://www.bluvolleyverona.it/"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/liga","Serie A1"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/name","Marmi Lanza Verona"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/trainer","Bruno Bagnoli"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/verband","Italienischer Volleyball-Verband"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/cheff","Präsident"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/chefn","Nereo Destri"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/cotrainer","Matteo De Cecco"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/letzte",11
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://de.dbpedia.org/property/staette","Pala Olimpia (5.350 Plätze)"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marmi_Lanza_Verona?oldid=155372523"
"http://de.dbpedia.org/resource/Marmi_Lanza_Verona","http://dbpedia.org/ontology/abstract","Marmi Lanza Verona ist ein italienischer Männer-Volleyballverein aus Verona in der Provinz Verona (Region Venetien), der in der italienischen Serie A spielt. Der Verein wurde 2001 gegründet und spielte auch als Canadiens Verona und aktuell als Blu Volley Verona. Auch die deutschen Nationalspieler Frank Dehne, Robert Kromm und Marcus Popp waren in Verona aktiv."
"http://de.dbpedia.org/resource/Francesco_De_Marchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Rob_Bontje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.dbpedia.org/resource/Theodore_Brunner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
"http://de.wikipedia.org/wiki/Marmi_Lanza_Verona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marmi_Lanza_Verona"
