"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/längengrad",10.2728
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Tunesische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Club_Africain_Tunis"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadion_des_14._Januar?oldid=145782666"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/abstract","Das Stadion des 14. Januar (arabisch ملعب 14 جانفي, französisch Stade 14 Janvier) ist ein Stadion in Radès in Tunesien, ca. 14 Kilometer südlich der Hauptstadt Tunis. Es wird momentan vor allem für Fußballspiele genutzt wird, ist aber auch für Leichtathletikveranstaltungen geeignet. Das Stadion wurde für die Mittelmeerspiele 2001 errichtet und wird heute als eines der besten afrikanischen Stadien bewertet. Das Ensemble von 60.000 überdachten Plätzen erstreckt sich über 13.000 m² und setzt sich aus einem zentralen Bereich, drei Nebenspielfeldern und einer Ehrentribüne mit 7.000 Plätzen zusammen. Die Pressetribüne ist mit 300 Plätzen ausgestattet. Eingeweiht wurde das Stadion im Juli 2001 beim tunesischen Pokalfinale zwischen dem Club Sportif de Hammam-Lif und Étoile Sportive du Sahel (1:0). Hier tragen Espérance Sportive de Tunis und der Club Africain Tunis ihre großen Meisterschaftsspiele (untereinander und gegen Étoile Sportive du Sahel und den CS Sfax) aus. Außerdem ist es seit 2001 das tunesische Nationalstadion und beherbergte insgesamt sechs Spiele der Fußball-Afrikameisterschaft 2004, darunter unter anderem das Finale. Im Juli 2010 war das Stadion Austragungsort der Trophée des Champions. Der ursprüngliche Name Stadion des 7. November wurde nach der tunesischen Revolution geändert und heißt seitdem Stadion des 14. Januar, nach dem Datum, an dem der ehemalige Präsident Ben Ali, der am 7. November 1987 das Amt des Staatspräsidenten übernommen hatte, aus dem Land flüchtete und ein politischer Übergang in Gang gesetzt wurde und der nunmehr als Jahrestag der Revolution von 2011 gilt."
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/isoCodeRegion","TN-11"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Radès"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/seatingCapacity",60000
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Mittelmeerspiele"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Afrikameisterschaft_2004"
"http://de.dbpedia.org/resource/Stadion_des_14._Januar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CA_-_Radès.jpg?width=300"
"http://de.dbpedia.org/resource/Tunesische_Fußballnationalmannschaft_(U-17-Junioren)","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Stadion_des_14._Januar"
"http://de.dbpedia.org/resource/Stadion_des_7._November","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadion_des_14._Januar"
