"subject","predicate","object"
"http://de.dbpedia.org/resource/Swing-Jugend","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swing-Jugend?oldid=158670611"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/abstract","Die Swing-Jugend war eine oppositionelle Jugendkultur und Generation in vielen deutschen Großstädten während der Zeit des Nationalsozialismus, besonders in Hamburg, Frankfurt und Berlin – nach dem Anschluss Österreichs 1938 auch in Österreich sowie ab 1939 im Protektorat Böhmen und Mähren. Sie bestand aus Jugendlichen zwischen 14 und 21 Jahren meist aus dem Mittelstand und dem gehobenen Bürgertum, Gymnasiasten aus wohlhabenden Familien, aber auch aus Lehrlingen und Schülern aus Arbeiterfamilien. Die Swing-Jugend suchte im amerikanisch-englischen Lebensstil, vor allem in der Swing-Musik und dem Swing-Tanz, eine autonome Ausdrucksmöglichkeit und Abgrenzung zur nationalsozialistischen Gesellschaft, hauptsächlich gegen die Hitler-Jugend."
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/isbn","3-638-68520-9"
"http://de.dbpedia.org/resource/Swing-Jugend","http://dbpedia.org/ontology/originalTitle","Wandel des Musikgeschmacks der österreichischen Jugend von 1900 bis 1950. Diplomarbeit"
"http://de.dbpedia.org/resource/Schlurf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swing-Cliquen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swing_Heil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swingcliquen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swingheini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swingheinis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.dbpedia.org/resource/Swingjugend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swing-Jugend"
"http://de.wikipedia.org/wiki/Swing-Jugend","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swing-Jugend"
