"subject","predicate","object"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/geschichte","Awtomobilist Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Subbotin"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/platzierung",7
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://xmlns.com/foaf/0.1/homepage","http://www.hc-avto.ru/"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Jekaterinburg)"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://dbpedia.org/ontology/wikiPageID",3794046
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://dbpedia.org/ontology/wikiPageRevisionID",152184614
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hc-avto.ru/"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/logo","Awtomobilist Jekaterinburg.png"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/plätze",5500
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/vereinsfarben","rot, schwarz, weiß"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Awtomobilist_Jekaterinburg?oldid=152184614"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://dbpedia.org/ontology/abstract","Awtomobilist Jekaterinburg (russisch Автомобилист Екатеринбург) ist ein 2006 gegründeter russischer Eishockeyklub aus Jekaterinburg. Das Team, das als inoffizieller Nachfolger des 2007 aufgelösten Klubs Dinamo-Energija Jekaterinburg gilt, trägt seine Heimspiele im 5.500 Zuschauer fassenden Sportpalast Jekaterinburg aus. Seit 2009 spielt die Mannschaft in der Kontinentalen Hockey-Liga."
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Jemelin"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Sportpalast_Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/vereinsname","Awtomobilist Jekaterinburg"
"http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg","http://de.dbpedia.org/property/vereinsname","(Автомобилист Екатеринбург)"
"http://de.dbpedia.org/resource/Sami_Lepistö","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Tomáš_Slovák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrei_Anatoljewitsch_Krutschinin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/André_Deveaux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Franskewitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Gilbert_Brulé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Worobjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anthony_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Krutow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jan_Novák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Miroslav_Lažo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Aleh_Antonenka","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Selujanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rjasanzew_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrej_Antonau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Branislav_Mezei","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Gleb_Wiktorowitsch_Klimenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Iwan_Anatoljewitsch_Sawin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jakub_Petružálek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Fjodorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Gussew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anton_Andrejewitsch_Buchanko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Fadejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Wadimowitsch_Lobanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Wassiljewitsch_Zaregorodzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Kirill_Leonidowitsch_Knjasew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Pronin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Rail_Alexandrowitsch_Rosakow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Mylnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Vladimír_Hudáček","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Angel_Krstev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Maratowitsch_Abdullin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Bumagin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anton_Igorewitsch_Kryssanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sjarhej_Dsjamahin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Stanislaw_Witaljewitsch_Schmakin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wiktar_Kaszjutschonak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Aksjonenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Dsjanis_Hrot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Petr_Koukal_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Artjom_Anatoljewitsch_Krjukow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Chris_Holt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Lissutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Wadimowitsch_Kurbatow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Michal_Sersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Pepeljajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Bulatow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Filipp_Jurjewitsch_Metljuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Ilja_Wiktorowitsch_Maljuschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Chwostow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Josef_Straka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Konstantin_Leonidowitsch_Makarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Rok_Tičar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Tommy_Wargh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Gorbunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Sawaruchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Berkutow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Sasonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Golowin_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Michnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Makarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Borissowitsch_Lapenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Buschujew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Radek_Philipp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Witali_Sergejewitsch_Sitnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Nesterow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Pankow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Tatarinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Rybakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Wjatscheslawowitsch_Guljawzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Simakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Nikonzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Subbotin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Jurjewitsch_Sokolow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Megalinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Magogin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Jemelejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Ilja_Olegowitsch_Krikunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Lekomzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Dubrowin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Wyglasow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Nemolodyschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Stupin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wiktor_Wjatscheslawowitsch_Kalatschik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Tschistjakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wladislaw_Walerjewitsch_Otmachow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Eero_Elo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jakub_Kovář","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Rastislav_Špirko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Albert_Olegowitsch_Polinin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Antropow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Juksejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Loginow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Drosdezki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Alexander_Witaljewitsch_Strelzow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Rytschagow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Schepelenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Anton_Pawlowitsch_Lasarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Artjom_Sergejewitsch_Tschernow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kasionow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Denis_Andrejewitsch_Ossipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Dmitri_Andrejewitsch_Zyganow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Filipp_Andrejewitsch_Sawtschenko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Filipp_Andrejewitsch_Sawtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Fjodor_Michailowitsch_Malychin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Igor_Gennadjewitsch_Welitschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Dawydow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Rybnizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tschurljajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Richard_Pánik","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Pajor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Ogorodnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Stefan_Sergejewitsch_Stepanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/Wassili_Witaljewitsch_Strelzow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
