"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberkanada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberkanada"
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/wikiPageID",414178
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/wikiPageRevisionID",149218507
"http://de.dbpedia.org/resource/Oberkanada","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oberkanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberkanada?oldid=149218507"
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/abstract","Oberkanada (englisch Upper Canada, französisch Haut-Canada) war von 1791 bis 1841 eine britische Kolonie am Oberlauf des Sankt-Lorenz-Stroms. Sie umfasste den südlichen Teil der heutigen kanadischen Provinz Ontario und bis 1797 auch die Obere Halbinsel des heutigen US-Bundesstaates Michigan. Hauptstadt war bis 1797 Newark (heute Niagara-on-the-Lake), danach York (seit 1834 Toronto genannt). Als Oberkanada wurde das Gebiet zwischen dem Lake Nipissing im Norden und dem Sankt-Lorenz-Strom, dem Ontariosee und dem Eriesee im Süden und der Georgsbucht im Osten bezeichnet, dazu die Küstenlinie des Oberen Sees. Durch das Verfassungsgesetz von 1791 wurde die Provinz Québec (seit 1763 bestehende britische Kolonie) in die Provinzen Oberkanada und Niederkanada aufgeteilt. Diese Teilung wurde vom britischen Parlament am 10. Juni 1791 beschlossen und trat am 26. Dezember 1791 in Kraft. Ziel der Aufteilung war es, die königstreuen amerikanischen Siedler im westlichen Teil von Québec der britischen Gesetzgebung zu unterstellen. 1841 erfolgte die Verschmelzung des französisch geprägten Niederkanada und des englisch geprägten Oberkanada zur Provinz Kanada."
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/individualisedGnd","4075553-8"
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/lccn","n/80/26218"
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_upper.PNG?width=300"
"http://de.dbpedia.org/resource/Oberkanada","http://dbpedia.org/ontology/viafId","140253636"
"http://de.dbpedia.org/resource/Louis_Edward_Nolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Miles_Macdonell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/John_Christian_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Duncan_Cameron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Alexander_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Edward_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/John_Sandfield_Macdonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Oliver_Mowat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Charles_Arkoll_Boulton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/John_Beverley_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/John_Stoughton_Dennis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Charles_Mair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Albert_Norton_Richards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Israel_Wood_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/David_Howard_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/George_William_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Rodmond_Roblin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Tobias_Norris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Barnabas_Bidwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/David_Mills_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/Richard_William_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/William_Paterson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.dbpedia.org/resource/James_Whitney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberkanada"
"http://de.wikipedia.org/wiki/Oberkanada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberkanada"
