"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1475754"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Tunb"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumb_Mayor_y_Menor"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_e_Pequena_Tunb"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475754"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tunb"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_and_Lesser_Tunbs"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petite_et_Grande_Tunb"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.georss.org/georss/point","26.25111111111111 55.2175"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.georss.org/georss/point","26.24111111111111 55.1475"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.georss.org/georss/point","26.2625 55.30444444444444"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://xmlns.com/foaf/0.1/name","Tonb-e Bozorg"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://xmlns.com/foaf/0.1/name","Tonb-e Kutschak"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://xmlns.com/foaf/0.1/name","Tunb-Inseln"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2625
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2511
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2411
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.1475
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.3044
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.2175
"http://de.dbpedia.org/resource/Tunb-Inseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strait_of_Hormuz.jpg"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Asien)"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Konflikt"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Iran)"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persischer_Golf"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umstrittenes_Territorium"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunb-Inseln"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/wikiPageID",1714953
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",149373249
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaeprison.com/greater_lesser_tumb.htm"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parstimes.com/history/iran_uae_dispute.html"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/bild","Strait_of_Hormuz.jpg"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/bild2Text","Große und Kleine Tunb mit Abu Musa"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/breitengrad",26.2511
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/dim",3900
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/dim",2000
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/ew",55.3044
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/ew",55.1475
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/hauptinsel","Tonb-e Bozorg"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/laengengrad",55.2175
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/marksize",10
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/ns",26.2411
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/ns",26.2625
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/region","IR"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/regionIso","IR"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunb-Inseln?oldid=149373249"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/abstract","Die Tunb-Inseln (persisch  تنب بزرگ و تنب کوچک , Tonb-e Bozorg va Tonb-e Kutschak, arabisch طنب الكبرى وطنب الصغرى, DMG Ṭunb al-kubrā wa-Ṭunb aṣ-Ṣuġrā, engl. Greater and Lesser Tunbs, dt. Große und Kleine Tunb;  طنب /Tonb bedeutet „hügeliger Ort“) sind zwei zwölf Kilometer voneinander entfernt liegende kleine Inseln im östlichen Persischen Golf, die derzeit faktisch als Teil der iranischen Provinz Hormozgan verwaltet werden. Sie werden von den Vereinigten Arabischen Emiraten als Territorium des Emirats Ra’s al-Chaima reklamiert."
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Persischer_Golf"
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/numberOfIslands",2
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/populationTotal",450
"http://de.dbpedia.org/resource/Tunb-Inseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strait_of_Hormuz.jpg?width=300"
"http://de.wikipedia.org/wiki/Tunb-Inseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tunb-Inseln"
