"subject","predicate","object"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/abstract","Dair al-Balah (arabisch دير البلح, DMG Dayr al-Balaḥ) ist eine palästinensische Stadt im Dair al-Balah Gouvernement, im Gazastreifen. Sie liegt 19 Kilometer südwestlich von Gaza-Stadt und 1,5 Kilometer von der Mittelmeer-Küste entfernt. In der Stadt ist die Verwaltung der zentralen Region des Gazastreifens angesiedelt. Die Stadt hatte 2006 49.751 Einwohner , seit 2005 hält die Hamas 13 der 15 Sitze des Stadtparlaments und stellt somit auch den Bürgermeister, Ahmad Kurd. Die Stadt war seit 2001 häufig Ziel israelischer Militäroperationen, zuletzt bei der Operation Gegossenes Blei mit der Begründung, sie sei Basis für Abschüsse von Qassam-Raketen gegen Israel. Im UNRWA-Flüchtlingslager Dair al-Balah lebten 2014 8.009 Menschen. Weitere Flüchtlingslager in der Gegend um Dair al-Balah sind: 
*  Flüchtlingslager An Nuseirat: 34.950 Einwohner 
*  Flüchtlingslager Al Bureij: 29.867 Einwohner 
*  Flüchtlingslager Al Maghazi: 19.998 Einwohner"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/areaCode","82532"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/areaTotal",2.7e+07
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/elevation",15.0
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/government","http://de.dbpedia.org/resource/Gouvernement_Gaza"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/populationUrban",67727
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Gazastreifen"
"http://de.dbpedia.org/resource/Dair_al-Balah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_al-Balah.jpg?width=300"
"http://de.dbpedia.org/resource/Dair_Al-Balah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dair_al-Balah"
"http://de.dbpedia.org/resource/Deir_Al-Balah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dair_al-Balah"
"http://de.dbpedia.org/resource/Deir_el-Balah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dair_al-Balah"
"http://de.wikipedia.org/wiki/Dair_al-Balah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dair_al-Balah"
