"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Coventry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Coventry?oldid=156409266"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Coventry)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/University_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Coventry_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Nagelkreuz_von_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Coventrieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Coventry)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/War_Requiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Oxford-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Coventry_Cathedral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Coventry-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Luftangriffe_auf_Coventry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Herbert_Art_Gallery_and_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Bistum_Coventry_und_Lichfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Harold_Claude_Noel_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/SkyDome_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Caludon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coventry"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Coventry"
