"subject","predicate","object"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zato-sibirsky.ru/"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/flagge","Flag of Sibirsky .png"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/gebiet","Sibirski"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/gebietInDerTabelle","Sibirski"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/latDeg",53
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/latMin",33
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/lonDeg",83
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/lonMin",50
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/lonSec",20
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/oberhaupt","Sergei Dratschow"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/okato",1555
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/statusSeit",1995
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://de.dbpedia.org/property/wappen","Coat of arms Sibirskiy.jpg"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sibirski_(Region_Altai)?oldid=126209460"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/abstract","Sibirski (russisch Сиби́рский) ist eine Siedlung städtischen Typs in der Region Altai (Russland) mit 11.306 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/areaCode","(+7) 38532"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/elevation",160.0
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/foundingYear","1980"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/postalCode","658075–658077"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Sibirskiy.jpg?width=300"
"http://de.dbpedia.org/resource/Sibirski_(Region_Altai)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Sibirski_(Region_Altai)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sibirski_(Region_Altai)"
