"subject","predicate","object"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546180"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiru_Erregeen_Mahaia"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesa_de_los_Tres_Reyes"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メサ・デ・ロス・トレス・レジェス"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.georss.org/georss/point","42.920386111111114 -0.7428166666666667"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9204
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.742817
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_and_table_de_trois_rois.jpg"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/description","Iror Errege Maia vom Lac de Lhurs"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Pyrenäen"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Navarra)"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hiru_Erregeen_Mahaia"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/wikiPageID",3077242
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/wikiPageRevisionID",155435464
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yabadu.de/de/s8080i7981c2ras/Arag%C3%B3n/Mesa_de_los_Tres_Reyes_(Table_des_Trois_Rois)_2448_m.html"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gipfel-und-grenzen.de/inhalt/baskenland.php"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://de.dbpedia.org/property/besonderheiten","Höchster Berg in Navarra und im historischen Baskenland"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://de.dbpedia.org/property/bild","Pic and table de trois rois.jpg"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://de.dbpedia.org/property/breitengrad",42.9204
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://de.dbpedia.org/property/höheBezug","ES"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://de.dbpedia.org/property/längengrad",-0.742817
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hiru_Erregeen_Mahaia?oldid=155435464"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/abstract","Der Hiru Erregeen Mahaia (spanisch Mesa de los Tres Reyes, französisch Table des Trois Rois, in der baskischen Mundart des Roncal-Tal Iror Errege Maia) ist ein Berg mit einer Höhe von 2424 msnm und liegt an der Grenze von Spanien und Frankreich in den Pyrenäen. Er ist der höchste Berg in Navarra. Der Ostgipfel in einer Höhe von 2421 m ist die Grenze der spanischen Provinzen Aragón und Navarra sowie der französischen Provinz Béarn. Der Name des Berges bedeutet in deutsch „Tafel der drei Könige“. Am Ostgipfel sollen sich einst die drei Könige dieser Provinzen zu Beratungen getroffen haben, da niemand hier oben für die Gespräche sein Territorium verlassen musste. Der Hauptgipfel bildet nur die Grenze zwischen den beiden spanischen Provinzen. Der Grat zwischen Haupt- und Ostgipfel liegt in einer Höhe von 2380 m."
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/elevation",2424.0
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/iso31661Code","ES-NA/FR-64"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Pyrenäen"
"http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_and_table_de_trois_rois.jpg?width=300"
"http://de.wikipedia.org/wiki/Hiru_Erregeen_Mahaia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia"
"http://de.dbpedia.org/resource/Mesa_de_los_Tres_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hiru_Erregeen_Mahaia"
