"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",8537026
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",137461857
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Emigrant_in_den_Vereinigten_Staaten?oldid=137461857"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant_in_den_USA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Emigrant_in_den_USA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Elie_Wiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/W._H._Auden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jan_Kiepura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Emigrant_in_den_USA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manil_Suri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Fano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jascha_Heifetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kjell_Bloch_Sandved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Wyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Elisa_Gabbai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Seymour_Papert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stein_Eriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Vilmos_Zsigmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Thomas_Szasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lorenzo_Alvary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Renata_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rudolf_Kálmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Egon_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mila_Kunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrew_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Borys_Martos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Gaynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ugo_Fano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Robert_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Colin_Hay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Jessenin-Wolpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joe_Pasternak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Kipnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tivadar_Soros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bertil_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_E._Sigerist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Norman_Manea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rudolf_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charles_Brabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lauri_Törni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Edward_Tiffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Léon_Wurmser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sándor_Tarics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Kohut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Marcel_Dalio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Aleksandar_Hemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Michael_Wyschogrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dalia_Sofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Margit_Bokor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alexander_Giampietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Elsie_Bianchi_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ernst_von_Vegesack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/George_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Madeleine_Lebeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/András_Hajnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gaston_Dethier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Jennie_Tourel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maurice_Strakosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maureen_Tigrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fritzi_Jokl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arnold_Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Albert_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pawlo_Schandruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Peter_Demetz_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gustáv_Maršall-Petrovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bessie_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Erhan_Çinlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Humayun_Khan_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Irene_Lieblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Isidor_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mykola_Liwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Petro_Djatschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stepan_Wytwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Takashi_Ono_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Valerian_Trifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wassyl_Mudryj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Max_Schlossberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Emanuel_Piore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hans_Aufricht-Ruda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_King_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nadija_Switlytschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pjotr_Grigorjewitsch_Grigorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reinhard_Paul_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Allen_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Henry_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kurt_Enoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Márton_Szipál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Derek_Smith_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mykola_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hartwig_Naphtali_Carlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Christine_Olden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kurt_Katch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Patrick_Thomas_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ferdinand_Rieser_(Theaterdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Thomas_Francis_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
