"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grade-II-Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Silverstone_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/M40_motorway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Oxford-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Fotheringhay_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Franklin’s_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Pipewell_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Barnwell_Manor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Sixfields_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/M45_motorway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Moor_End_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Northampton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Bury_Mount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Kategorie:Grade-II*-Bauwerk_in_Northamptonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/RAF_Croughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Barton_Seagrave_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Benefield_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Brackley_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Northamptonshire"
