"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_von_Janov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbertus_Ranconis_de_Ericinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Eger_von_Kalkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Jandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vojtěch_Bludův","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Langenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Gelnhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Vinzenz_Ferrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_von_Fontaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerard_Zerbold_van_Zutphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Petit_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_de_Palude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Blasius_Lupus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_de_Hegghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Rulman_Merswin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hiltalingen_von_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Aureoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_von_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Mirecourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Totting_von_Oyta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Schele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Magni_von_Jauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Vischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Klenkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Kikpot_von_Kalkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartlevus_de_Marca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Marquard_von_Lindau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Chatton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Engelschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesc_Eiximenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Dambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Hohenmauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Hainburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_von_Liegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Stör_von_Schweidnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_von_Rakonitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_von_Dolein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoni_Canals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_von_Rimini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Gorkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Peregrinus_von_Ratibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Marchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Harclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysius_von_Montina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Dominici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Berching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(14._Jahrhundert)"
