"subject","predicate","object"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/radstand",2819
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Chevrolet_Astro.jpg"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Van"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chevrolet_Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/wikiPageID",4065860
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/wikiPageRevisionID",150265319
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro-van.de"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosafari.com"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosafarivan.com"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/bild",2
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/bildZeigt","Chevrolet Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/generation","Astro 1. Generation"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://de.dbpedia.org/property/generation","Astro 2. Generation"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chevrolet_Astro?oldid=150265319"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/height","1900.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/height","1872.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/length","4491.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/length","4821.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/width","1969.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/MeanOfTransportation/width","1955.0"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/abstract","Der Chevrolet Astro war ein heckgetriebener Van, den Chevrolet 1985 als Konkurrenzmodell zum Dodge Caravan und Plymouth Voyager aus den USA und den japanischen Toyota Van einführte. Der Astro wurde mit einem anderen Kühlergrill auch als GMC Safari verkauft. Neben der Ausstattung zum Personentransport gab es die beiden auch als Lieferwagen. Zudem dienten sie als Basis für kundenspezifische Umbauten. Den Namen Astro hatte Chevrolet vorher auch für das Konzeptfahrzeug Astro 1 verwendet, der aber mit dem hier beschriebenen Van nichts zu tun hat und in der New York Autoshow 1967 gezeigt wurde. Der Astro wird als Van bezeichnet und liegt in der Größe zwischen dem Venture und Lumina APV einerseits und dem Chevy Van / Express andererseits. Wie der Ford Aerostar übernahm der Astro Antrieb und Komponenten anderer Kleintransporter seines Herstellers. Er hat aber ein Monocoque-Chassis mit einem vorderen Hilfsrahmen zur Aufnahme von Motor und vorderer Radaufhängung. Wegen des Lieferwagenantriebes haben Astro und Safari ca. 2.500 kg zulässiges Gesamtgewicht und ungefähr 600 kg Nutzlast. Anfangs warb Chevrolet damit, dass „dieses Fahrzeug dich erkennen lässt, dass das Leben zu groß für einen Minivan ist“, was auf die Minivans von Chrysler zielte. Die Motoren leisteten zwischen 98 und 200 SAE-PS, je nach Ausstattung und Baujahr. Der Van hatte 8 Sitzplätze. Der Chevrolet Astro wurde außer in den USA auch in Japan verkauft, wo er zum Kultfahrzeug wurde. Im letzten Produktionsjahr, 2005, bot Chevrolet Japan eine Limited Edition an. Obwohl der Wagen nur mit Linkslenkung angeboten wurde, wurde er dennoch in Japan so populär."
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Van_(Automobil)"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/height",1.9
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/height",1.872
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/length",4.491
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/length",4.821
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Chevrolet"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/model","Astro"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/productionEndYear","2005"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/productionEndYear","1994"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/productionStartYear","1995"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/productionStartYear","1985"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chevrolet_Uplander"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Chevrolet_Astro.jpg?width=300"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/width",1.969
"http://de.dbpedia.org/resource/Chevrolet_Astro","http://dbpedia.org/ontology/width",1.955
"http://de.dbpedia.org/resource/GMC_Safari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chevrolet_Astro"
"http://de.wikipedia.org/wiki/Chevrolet_Astro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chevrolet_Astro"
