"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Categorias_por_era"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Categories_by_period"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6437704"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kategori_menurut_periode_waktu"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시대별_분류"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:時代別に分類したカテゴリ"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Thema nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",6722924
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",124657388
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Thema_nach_Epoche?oldid=124657388"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kommunikation_und_Medien_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Technik_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
