"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Duprè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Agostino_Agazzari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Ambrogio_Lorenzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bernhardin_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Sodoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Domenico_Beccafumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Memmo_di_Filipuccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Piero_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Pandolfo_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bartolomeo_Bulgarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Coppo_di_Marcovaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Guido_da_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Taddeo_di_Bartolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bartolo_di_Fredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Jacopo_della_Quercia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Priamo_della_Quercia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Cecco_Angiolieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Lorenzo_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Alessandro_Piccolomini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Giovanni_di_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Ranuccio_Bianchi_Bandinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Tino_di_Camaino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Meister_von_Tressa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Federigo_Tozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Andrea_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Matteo_di_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Augustinus_Novellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Raffaele_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Francesco_di_Valdambrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Leone_Strozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bernardo_Tolomei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Segna_di_Bonaventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Meister_der_Osservanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Alessandro_Casolani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Francesco_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Giuseppe_Nicola_Nasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Raffaello_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Sano_di_Pietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Vecchietta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Ventura_Salimbeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Paolo_di_Giovanni_Fei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Vincenzo_Rustici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Arcangelo_Salimbeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bartolomeo_Neroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Domenico_Manetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Domenico_di_Bartolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Francesco_Nenci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Marco_Pino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Pietro_Sorri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Luca_di_Tommè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Antonio_Federighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Ugolino_di_Nerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Sallustio_Bandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Simondio_Salimbeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Andrea_di_Bartolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Dietisalvi_di_Speme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Tito_Sarrocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Crescenzio_Gambarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Giacomo_Pacchiarotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Girolamo_del_Pacchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Pietro_di_Francesco_Orioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Agnolo_di_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Agostino_di_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Guidoriccio_da_Fogliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Giuseppe_Partini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Meister_der_Clarissentafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Giacomo_Cozzarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Guidoccio_Cozzarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Kategorie:Person_(AC_Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
