"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://dbpedia.org/ontology/wikiPageRevisionID",151433242
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gebirge_in_Antarktika?oldid=151433242"
"http://de.dbpedia.org/resource/Transantarktisches_Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Anare_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Königin-Maud-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kraulberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gamburzew-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Belgica_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Admiralitätsberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dunedin_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Herbert_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lyttelton_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Royal_Society_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Vestfoldberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Mühlig-Hofmann-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Otto-von-Gruber-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Wohlthatmassiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Patriot_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Independence_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Marble_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Liberty_Hills_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Redpath_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ellsworthgebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Enterprise_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Meyer_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Whitmoregebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Heimefrontfjella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kottasberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Sivorgfjella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Tottanfjella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Shackleton_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Asgard_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Olympus_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Douglas_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Drygalskiberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Königin-Alexandra-Kette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Buchanan_Hills_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Collier_Hills_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dallmannberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Edson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gross_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Nimbus_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Anderson-Massiv_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cagle_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Conradgebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gifford_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Watlack_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Orvinfjella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Mayrkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Aurora_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Berquist_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Brown_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Church_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cumulus_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Drury_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Findlay_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gonville_and_Caius_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Keble_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Killer_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kuivinen_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Madey_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Milan_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Panzarini_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Radian_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Red_Raider_Rampart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Saint_Johns_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Stone_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Turner_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Wise_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Axthelm_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Baggott_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Baker_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dana_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Guy_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lowe-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Red_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Walker_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kategorie:Antarktika_nach_Gebirge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Allegheny_Mountains_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Behrendt_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Bernhardi_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Bunger_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cartographers_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cat_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Clark_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cobham_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Concord_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cook_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Copperstain_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/DuBridge_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Dyer-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/East_Quartzite_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Elliott_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Everett_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Explorers_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Griffith_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Guettard_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gutenko_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Hays_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Herbert_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Holyoake_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/King_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kinnear_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Latady_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Leitch-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Liebknecht-Kette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Mayer_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Medina_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Merrick_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Millen_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Mirabito_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Molar-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Neall-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Platypus_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Posey_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Quam_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Rare_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Rathbone_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ravens_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Read_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Scaife_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Southern_Cross_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Stephenson_Bastion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Theron_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Tula_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Victory_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Welch_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/West_Quartzite_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Ahlstadhügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Amery_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Bravo_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Crown_Hills_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Cruzen_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Curtis_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Duncan_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gabbro_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Geikie_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Gothic_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Guardrail_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Kyle_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lashly_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Lillie_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Longhorn_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Organ_Pipe_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Prince_Olav_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Seabee_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/The_Almond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Waldron_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Adams_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Alamein_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Anderson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Aramis_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Argentina_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Athos_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Birchall_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
"http://de.dbpedia.org/resource/Bowers_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Antarktika"
