"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://dbpedia.org/ontology/wikiPageID",5859144
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://dbpedia.org/ontology/wikiPageRevisionID",157616992
"http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsorganisation?oldid=157616992"
"http://de.dbpedia.org/resource/Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Vereidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/E-Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Einzelrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Gerichtsbarkeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Rechtsbehelf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Sachverständiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Schöffe_(ehrenamtlicher_Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Rechtsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Verfassungsgerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Partei_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsbezirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Prozesskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Anwaltskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Schranne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Elektronischer_Rechtsverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kollegialgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Appellationsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Da_mihi_factum,_dabo_tibi_ius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Per_curiam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Sondervotum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Real_Audiencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Rechtshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Publikation_von_Gerichtsentscheidungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Höchstrichterliche_Rechtsprechung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Fristenbriefkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Oberstes_Gericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsdolmetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Justizium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Kassatorische_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Handelsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Eingangsformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Amtsenthebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Staatsanwaltschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Ehrenamtlicher_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Mannrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Landrat_(Baltikum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Real_Audiencia_y_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Militärversorgungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Schiedsort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Schöffe_(historisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Hakenrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Real_Audiencia_von_Caracas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Mauritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsorganisation"
