"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=8817"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8817"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/auflösung",1994
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/gründung",1971
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/logo","Victoria Cougars Logo.gif"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Victoria_Memorial_Arena"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/vereinsfarben","blau, rot, gold, weiß"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victoria_Cougars_(WHL)?oldid=157849461"
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://dbpedia.org/ontology/abstract","Die Victoria Cougars waren eine kanadische Eishockeymannschaft aus Victoria, British Columbia. Das Team spielte von 1971 bis 1994 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)","http://de.dbpedia.org/property/chynowethCup",1980
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Mike_Leclerc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Misko_Antisin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Gordie_Roberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Greg_Adams_(Eishockeyspieler,_1960)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
"http://de.dbpedia.org/resource/Victoria_Cougars","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victoria_Cougars_(WHL)"
