"subject","predicate","object"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj5d8"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140804"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1140804"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://xmlns.com/foaf/0.1/name","Sings the Ballads of the True West"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1965"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sings_the_Ballads_of_the_True_West"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/wikiPageID",5614793
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/wikiPageRevisionID",154381133
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://de.dbpedia.org/property/produzent","Don Law, Frank Jones"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://de.dbpedia.org/property/aufnahmejahr",1959
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sings_the_Ballads_of_the_True_West?oldid=154381133"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/Work/runtime","64.83333333333333"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/abstract","Sings the Ballads of the True West ist das 21. Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien 1965 bei Columbia Records als Doppelalbum und wurde von Don Law und Frank Jones produziert. Es handelt sich um ein Konzeptalbum, auf dem Cash sich mit dem Mythos des Wilden Westens beschäftigt."
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Clement"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Maybelle_Carter"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Carter_Family"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Pursell"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Norman_Blake"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/W._S._Holland"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charles_Ray_McCoy"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Autoharp"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Norman_Blake"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charles_Ray_McCoy"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Autoharp"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/W._S._Holland"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Clement"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Maybelle_Carter"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Carter_Family"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Pursell"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Orange_Blossom_Special_(Album)"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/runtime",3890.0
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/totalTracks",20
"http://de.dbpedia.org/resource/Johnny_Cash_Sings_the_Ballads_of_the_True_West","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
"http://de.wikipedia.org/wiki/Sings_the_Ballads_of_the_True_West","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sings_the_Ballads_of_the_True_West"
