"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2143368"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3022"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thewalkabouts.jpg"
"http://de.dbpedia.org/resource/The_Walkabouts","http://xmlns.com/foaf/0.1/homepage","http://www.thewalkabouts.com/"
"http://de.dbpedia.org/resource/The_Walkabouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Walkabouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Walkabouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Country-Band"
"http://de.dbpedia.org/resource/The_Walkabouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/The_Walkabouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Walkabouts"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/wikiPageID",689030
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/wikiPageRevisionID",144614891
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewalkabouts.com/"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://label.glitterhouse.com/artists.php?show=25"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung1a","Chris Eckman"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung2a","Carla Torgerson"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung3a","Michael Wells"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung4a","Terri Moeller"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung5a","Glenn Slater"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/besetzung6a","Paul Austin"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/bild","Thewalkabouts.jpg"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/bildbeschreibung","Die Walkabouts auf dem Orange-Blossom-Special-Festival ihres Labels Glitterhouse 2006: Glenn Slater, Paul Austin , Terri Moeller, Chris Eckman und Carla Torgerson"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige1a","Curt Eckman"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige2a","Grant Eckman"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige3a","Bruce Wirth"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige4a","John „Baker“ Saunders"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige5a","Fred Chalenor"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige6a","Joe Skyward"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/ehemalige7a","Brian Young"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/gründung",1984
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/id","mn0000924112"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/The_Walkabouts","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Walkabouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Walkabouts?oldid=144614891"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/abstract","The Walkabouts sind eine US-amerikanische Folk-Rock-Band aus Seattle. Die Band wurde 1984 gegründet. Der Name wurde dem Film Walkabout entlehnt. Die Gruppe veröffentlicht in regelmäßigen Abständen Alben. Ihr bekanntester Hit ist The Light Will Stay On aus dem Album Devil's Road (1996). Das Album Satisfied Mind (1993) mit Coverversionen von Songs meist amerikanischer Songschreiber gilt als stilprägend für das Genre Americana oder Alternative Country. Seit 1999 erscheinen die Platten der Band beim deutschen Glitterhouse-Label. Seit 2005 läuft in den Fernseh-Werbespots von Jack Wolfskin der Song Devil in the Details vom Album Acetylene als Begleitmusik."
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Country"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/individualisedGnd","10296201-7"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thewalkabouts.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Walkabouts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/Walkabout_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/Chris_&_Carla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/Chris_Eckman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Walkabouts"
"http://de.dbpedia.org/resource/Walkabouts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Walkabouts"
