"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seebad"
"http://de.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_West_England"
"http://de.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Blackpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/wikiPageID",145198
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/wikiPageRevisionID",157282096
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/rel/pop-estimate/population-estimates-for-england-and-wales/mid-2012/rft---mid-2012-population-estimates-for-england-and-wales.zip"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicanddance.de/info/mad/diverse/div01/div01.htm"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/travel/2010/jan/21/blackpool-tower"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/country","England"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/isoRegion","GB-BPL"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/latitude",538209
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/longitude",-30562
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/onsCode",0
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/staticImage","Blackpool_tower_from_central_pier_ferris_wheel.jpg"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/staticImageCaption","Blackpool Tower und Strand"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/staticImageWidth",250
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/website","www.blackpool.gov.uk"
"http://de.dbpedia.org/resource/Blackpool","http://de.dbpedia.org/property/unitaryEngland","Blackpool"
"http://de.dbpedia.org/resource/Blackpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blackpool?oldid=157282096"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/abstract","Blackpool [ˈblækpuːl] ist eine englische Küstenstadt an der Irischen See. Traditionell war Blackpool Teil der Grafschaft Lancashire, wurde aber am 1. April 1998 unabhängige – gebietsfreie – Körperschaft (Unitary Authority). Blackpool hat drei Piers, der nördliche wurde 1863 gebaut, der mittlere 1868 und der südliche 1893. Der Blackpool Tower wurde im Mai 1894 errichtet und stellt eine 158 Meter hohe Kopie des Eiffelturms dar. Die Außenhaut wurde goldfarben überzogen, nachdem das Bauwerk sein 100-jähriges Bestehen feiern durfte. Entlang der Strandpromenade der Stadt verkehren (Museums-)Straßenbahnen, die – nach Abschaffung der regulären Trambahnen in den 1950er- und 1960er-Jahren – lange Zeit die einzigen auf den Britischen Inseln waren. Seit dem ausgehenden 20. Jahrhundert werden jedoch die Straßenbahnnetze in zahlreichen britischen Städten erneut ausgebaut. Bis heute einmalig in Europa sind die doppelstöckigen Straßenbahnwagen in Blackpool, die allerdings nur mehr an wenigen Tagen im Jahr verkehren. Blackpool ist bekannt als Firmensitz des Sportwagenherstellers TVR und als Produktionsstätte der Firma Jaguar. Daneben beheimatet es eine Fußballmannschaft, den FC Blackpool. Dem Verein ist es im Jahre 2010 nach 39 Jahren gelungen, wieder in die Top-Liga des Landes aufzusteigen. Ab dem 19. Jahrhundert war die Stadt besonderes Ferienziel der nordenglischen Arbeiterklasse. Mit der Verbilligung im Tourismusgewerbe in den 1960er Jahren wurde die Mittelmeerregion beliebtestes Urlaubsziel. Der Freizeitpark Blackpool Pleasure Beach ist einer der größten in Europa. Außerhalb der Ferienzeit werden in Blackpools Winter Gardens größere politische Konferenzen und Treffen abgehalten. Insbesondere die Labour Party Großbritanniens hat hier in der Regel ihren Parteitag. Ein sportliches Großereignis ist das jährlich stattfindende Blackpool Dance Festival im beeindruckenden Empress Ballroom in den Wintergardens, das wichtigste und größte Tanzsport-Festival der Welt."
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/populationUrban",142484
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Blackpool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_tower_from_central_pier_ferris_wheel.jpg?width=300"
"http://de.dbpedia.org/resource/Irische_See","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/FC_Blackpool","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/FC_Blackpool","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/David_Atherton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Pleasure_Beach_Blackpool","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Alfred_Tysoe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Chris_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/David_Thewlis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/William_Lyons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Cynthia_Lennon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Dennis_Crompton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Michael_Smith_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Nick_McCarthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Stuart_Freeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/George_Eastham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Maddy_Prior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ronnie_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ronnie_Baxter","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ronnie_Baxter","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/William_Regal","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/William_Townley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Gavin_McCann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Tania_Mallet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/John_Evan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Lucy_Morton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Lucy_Morton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/BPL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Grand_National_(Pleasure_Beach_Blackpool)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/The_Big_One_(Pleasure_Beach_Blackpool)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Brian_London","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Straßenbahn_Blackpool","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/David_Ball_(Blackpool)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Frank_Swift","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Peter_Chelsom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Nickelodeon_Streak","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Trevor_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Derek_Thomas_Whiteside","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/GB-BPL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Pauline_Moran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Jesse_Pye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Big_Dipper_(Blackpool)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Keith_Christie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Teddy_Duckworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Bloomfield_Road","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Grantura_Plastics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Grantura_Plastics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Allan_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ian_Christie_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/UK_Championship_1977","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/World_Seniors_Championship","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Avalanche_(Pleasure_Beach_Blackpool)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Wes_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Wes_Newton","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Steve_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Jeffrey_Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Charlie_Cairoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1952","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Aiden_Grimshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Errol_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1950","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1951","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Eddie_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ilona_Sekacz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Jenna_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2013","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Thomas_McNally,_Baron_McNally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Susannah_Townsend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Women’s_Cricket_Super_League_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Phil_May_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/John_Hurst_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Roger_Kenyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Lawrence_Wright_(Musikverleger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Basil_Kirchin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Joe_Riley_(Fußballspieler,_1996)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ken_Brierley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Ray_Pointer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/James_Cahill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Keith_Harris_(Bauchredner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1955","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1956","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Carl_Myerscough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Lester_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Phil_Kenyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Aiden_Grimshaw__,_Aiden__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Alfie_Boe__,_Alfie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.dbpedia.org/resource/Cynthia_Lennon__,_Cynthia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blackpool"
"http://de.wikipedia.org/wiki/Blackpool","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blackpool"
