"subject","predicate","object"
"http://de.dbpedia.org/resource/Third_Eye_Blind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Puddle_of_Mudd","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Dishwalla","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Flyleaf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Human_Clay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/My_Own_Prison","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Sixteen_Stone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Hurt_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Army_of_Anyone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Foo_Fighters_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/One_by_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Razorblade_Suitcase","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Science_of_Things","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Three_Days_Grace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Red_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Oleander_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Candlebox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Pagoda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/10_Years","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Law_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Zico_Chain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Your_Favorite_Enemies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Awake_(Godsmack-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Faceless_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Foiled","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Godsmack_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Hate_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/IV_(Godsmack-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Reason_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Kids_in_the_Way","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/3_Doors_Down_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Are_We_Innocent%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Daughtry_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Faces_of_the_Moment","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Hard_to_Be_Human","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Leave_This_Town","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Silver_Side_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Long_Road","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Lost_Souls_in_Desert","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/My_Darkest_Days","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Oracle_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Seventeen_Days","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Sound_of_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Better_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Time_of_My_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Amaryllis_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Jet_Black_Stare","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Come_Clean","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/The_Truth_Is…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/1000hp","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Ashes_Remain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Tantric","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.wikipedia.org/wiki/Post_Grunge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Post_Grunge"
