"subject","predicate","object"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2000/01/rdf-schema#comment","Shawinigan ist eine Stadt im Süden der kanadischen Provinz Québec. Sie liegt etwa 155 km nordöstlich von Montreal und 150 Kilometer westlich der Provinzhauptstadt Québec. Die Stadt in der Verwaltungsregion Mauricie ist ein so genanntes territoriales Äquivalent einer Regionalgemeinde, nachdem 2002 mehrere Gemeinden der früheren regionalen Grafschaftsgemeinde (municipalité régionale du comté) Le Centre-de-la-Mauricie mit Shawinigan fusionierten. Die Fläche beträgt 733,48 km², die Einwohnerzahl 50.060 (2011)."
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141980"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg75"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q141980"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャウィニガン"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shawinigan_(Quebec)"
"http://de.dbpedia.org/resource/Shawinigan","http://www.georss.org/georss/point","46.55673 -72.74561"
"http://de.dbpedia.org/resource/Shawinigan","http://xmlns.com/foaf/0.1/name","Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5567
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7456
"http://de.dbpedia.org/resource/Shawinigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawinigan_aerial_2011.jpg"
"http://de.dbpedia.org/resource/Shawinigan","http://xmlns.com/foaf/0.1/homepage","http://www.shawinigan.ca"
"http://de.dbpedia.org/resource/Shawinigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Québec"
"http://de.dbpedia.org/resource/Shawinigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/wikiPageID",2770480
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/wikiPageRevisionID",127245942
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shawinigan.ca/"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/bild","Shawinigan aerial 2011.jpg"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/bildbeschreibung","Luftansicht von Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/breitengrad",4655673
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/bürgermeister","Michel Angers"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/flagge","ShawiniganQCflag 1.svg"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/gemeindenummer",36033
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/längengrad",-7274561
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/website","www.shawinigan.ca"
"http://de.dbpedia.org/resource/Shawinigan","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Shawinigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shawinigan?oldid=127245942"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","733.0"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/abstract","Shawinigan ist eine Stadt im Süden der kanadischen Provinz Québec. Sie liegt etwa 155 km nordöstlich von Montreal und 150 Kilometer westlich der Provinzhauptstadt Québec. Die Stadt in der Verwaltungsregion Mauricie ist ein so genanntes territoriales Äquivalent einer Regionalgemeinde, nachdem 2002 mehrere Gemeinden der früheren regionalen Grafschaftsgemeinde (municipalité régionale du comté) Le Centre-de-la-Mauricie mit Shawinigan fusionierten. Die Fläche beträgt 733,48 km², die Einwohnerzahl 50.060 (2011)."
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/areaCode","819"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/areaTotal",7.33e+08
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/elevation",123.0
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/motto","Age quod agis"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/populationUrban",50060
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/postalCode","G9N–G9T"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mauricie"
"http://de.dbpedia.org/resource/Shawinigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shawinigan_aerial_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Martin_Gélinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Rivière_Saint-Maurice","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Carole_Laure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Centre_Bionest_de_Shawinigan","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Memorial_Cup_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Memorial_Cup_2012","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Réserve_écologique_de_Lac-à-la-Tortue","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Hervé_Carrier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Claude_Trahan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Pierre_Gendron_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Pont_de_Grand-Mère","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/Shawinigan_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shawinigan"
"http://de.wikipedia.org/wiki/Shawinigan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shawinigan"
