"subject","predicate","object"
"http://de.dbpedia.org/resource/Grumbach_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Madel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Liste_der_Nebenflüsse_der_Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Normannsteinquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Saar_(Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Altenberger_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Gespringe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Haselbach_(Schwarza)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Cumbacher_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Erlensee_(Bad_Salzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Luisenthaler_Wasserfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Talsperre_Tüngeda/Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Breitenborn_(Karstquelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Kressenborn_(Bornaibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Exbergsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Burgsee_(Bad_Salzungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
"http://de.dbpedia.org/resource/Schönsee_(Urnshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Werra"
