"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyako_kirola"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://dbpedia.org/ontology/wikiPageID",1622038
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",116682696
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kenia)?oldid=116682696"
"http://de.dbpedia.org/resource/Mathare_Youth_Sports_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Fußball_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Ostafrikanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Nairobi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kenianische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
